Central Bedfordshire Council - Transparency Report June 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,SC Survey,Private Contractors,6151500,01.06.2018,5100831838,"4,164.86",Revenue,GALLIFORD TRY PARTNERSHIPS LTD,110358
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,SC Survey,Private Contractors,6151500,01.06.2018,5100831838,"32,051.33",Revenue,GALLIFORD TRY PARTNERSHIPS LTD,110358
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900451960,393.43,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900451961,356.98,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900451962,292.14,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900451963,439.9,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900451964,347.81,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05.06.2018,1900452966,"3,200.00",Revenue,PAXTON HALL CARE HOME,110290
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.06.2018,1900453291,"4,971.44",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05.06.2018,1900453292,-409,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.06.2018,1900453293,"8,522.47",Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.06.2018,1900453294,"-8,274.24",Revenue,REALLY FLEXIBLE CARE LTD,127771
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900453732,466.06,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900453733,306.66,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900453737,401.17,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900453740,324.74,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,05.06.2018,1900453742,299,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.06.2018,2100114272,550,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05.06.2018,2100114274,553,Revenue,ELDER TECHNOLOGIES LTD,144772
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.06.2018,2100114302,652,Revenue,CAMPHILL M/KEYNES COMMUNITIES,103889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.06.2018,2100114483,"2,969.11",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.06.2018,2100114484,"6,395.00",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.06.2018,2100114485,"6,395.00",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.06.2018,2100114486,"6,395.00",Revenue,HF TRUST LTD,100631
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,05.06.2018,2100114488,375,Revenue,HF TRUST LTD,100631
