Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,01.10.2013,1900205916,573.32,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Catering Supplies,6140200,,,,01.10.2013,5100480721,1145.29,Revenue,DAYLA LTD,102866,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,44.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,87.03,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,2.69,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,11.46,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,12.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,0.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,0.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,0.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,0.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,0.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100470776,7.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,12.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,5.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,6.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,7.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,2.49,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,2.49,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,5.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,7.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,34,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,4.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,3.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,8.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,7.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,19.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,11.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,13.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,22.74,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,20.67,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,14.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,13.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,55.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,19.47,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,4.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,37.05,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100470776,2.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100470776,4.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,7.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,5.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,4.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,2.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,2.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,14.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100470776,8.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,3.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,3.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,12.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,5.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,13.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,14.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,11.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,4.49,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,1.19,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,13.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,17.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,17.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,39.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,22.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,,,,03.10.2013,5100470776,13,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,15.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,10.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,16.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,5.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,69.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,12,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,3.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100470776,15.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,,,,03.10.2013,5100477267,71.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,,,,03.10.2013,5100477267,31,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,24,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,11.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100470776,12,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,0.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,1.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,12,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Learning Resources,6140100,,,,03.10.2013,5100477267,16.22,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,5.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,6.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,03.10.2013,5100477267,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,11,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,03.10.2013,5100477267,44.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
