Central Bedfordshire Council - Transparency Report January 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Respite Care,6151270,02.01.2019,2100119586,"-1,503.86",Revenue,RAMSEY NEUROLOGICAL SERVICES,134894
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Respite Care,6151270,02.01.2019,2100119586,-814.28,Revenue,RAMSEY NEUROLOGICAL SERVICES,134894
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,02.01.2019,5100871278,811.06,Revenue,VPS SITE SECURITY LTD,144508
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,02.01.2019,5100872495,-811.06,Revenue,VPS SITE SECURITY LTD,144508
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,03.01.2019,1900472130,340.20,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,03.01.2019,1900472194,"2,074.76",Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,03.01.2019,1900472196,-544.68,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,03.01.2019,1900472197,"2,012.36",Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,03.01.2019,1900472198,-552.40,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,03.01.2019,1900472199,"18,080.05",Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,03.01.2019,1900472200,"-17,536.28",Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,03.01.2019,1900472623,"11,632.00",Revenue,KISIMUL GROUP LTD,104588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,03.01.2019,1900473090,"8,499.92",Revenue,TRACSCARE 2005 LTD,134740
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,03.01.2019,1900473244,"2,375.56",Revenue,CLACHAN OF CAMPSIE HOUSE,145023
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,03.01.2019,1900473245,-757.64,Revenue,CLACHAN OF CAMPSIE HOUSE,145023
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,03.01.2019,1900473306,"3,400.00",Revenue,COLLINGTREE PARK CARE HOME,145691
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,03.01.2019,1900473315,"9,567.52",Revenue,AURORA MELDRETH & ORCHARD MANO,146024
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,03.01.2019,1900473327,325.29,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,03.01.2019,1900474791,298.25,Revenue,MO'S MINI MARKET,118509
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,03.01.2019,1900474794,252.84,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,03.01.2019,1900474795,281.94,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,03.01.2019,1900474798,567.61,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Book Fund,Furniture Equipment and Materials,6140000,03.01.2019,1900474799,397.48,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.01.2019,2100127058,"1,970.43",Revenue,LUTON TRAINING & MENTORING LTD,117059
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,03.01.2019,2100127058,"1,409.01",Revenue,LUTON TRAINING & MENTORING LTD,117059
