Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,05.11.2013,5100491052,911.91,Revenue,LEIGHTON BUZZARD MUSIC CLUB,101903,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,07.11.2013,5100490328,52.73,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,07.11.2013,5100490328,135.12,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,07.11.2013,5100490328,52.68,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,07.11.2013,5100490328,97.46,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,07.11.2013,5100488185,432,Revenue,3M UNITED KINGDOM PLC,103662,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,07.11.2013,5100490271,770,Revenue,3M UNITED KINGDOM PLC,103662,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,07.11.2013,5100490328,106.48,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,07.11.2013,1900211172,620.84,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,07.11.2013,5100492164,5192.16,Revenue,LEIGHTON BUZZARD DRAMA GROUP,139251,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,12.11.2013,5100491059,467.96,Revenue,PICTUREHOUSE CINEMAS LIMITED,126741,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,12.11.2013,5100491018,507.82,Revenue,THE HEATH BAND,139038,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Furniture & Equipment Repairs & Maintenance,6140010,,,,12.11.2013,5100492607,470,Revenue,FUTURE PROJECTIONS LTD,138639,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Furniture & Equipment Repairs & Maintenance,6140010,,,,12.11.2013,5100492610,-470,Revenue,FUTURE PROJECTIONS LTD,138639,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,14.11.2013,1900211221,2805,Revenue,W F HOWES LTD,102972,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,14.11.2013,1900211218,528.16,Revenue,MAGNA LARGE PRINT BOOKS,107933
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,19.11.2013,5100490707,485.71,Revenue,VOLVINA LTD,105937
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,19.11.2013,5100494174,549.79,Revenue,ML ASSOCIATES LTD T/A WIZARD P,140050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,21.11.2013,5100492467,4831,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,26.11.2013,1900213397,0.25,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,26.11.2013,1900213397,428.9,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Library Link,Vehicle Repairs and Maintenance Costs,6130200,,,,26.11.2013,5100496237,47.3,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,28.11.2013,1900213391,518.98,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,28.11.2013,1900213128,633.87,Revenue,DLT MEDIA (UK) LTD,134339
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,28.11.2013,5100493830,1010,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training,6116200,,,,05.11.2013,5100487018,1400,Revenue,CRANFIELD UNIVERSITY,106932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,,,,05.11.2013,5100490296,600,Revenue,PAYMENT TO CONTRACTOR,139662
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,General Expenses,6146000,,,,05.11.2013,5100489552,1130,Revenue,TAVCOM LIMITED,133457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.11.2013,5100490273,1639.54,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,05.11.2013,5100490273,5427.36,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Computer Costs - General,6142420,,,,05.11.2013,5100487023,30,Revenue,CRB ASSOCIATES,130921
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,05.11.2013,5100488469,1397.25,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,05.11.2013,5100488468,1073.36,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.11.2013,5100490275,684.5,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Computer Costs - General,6142420,,,,05.11.2013,5100487023,165,Revenue,CRB ASSOCIATES,130921
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Computer Costs - General,6142420,,,,05.11.2013,5100487023,920,Revenue,CRB ASSOCIATES,130921
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,05.11.2013,5100490275,2240.64,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Repairs Alterations and Maintenance of Buildings,6121000,,,,05.11.2013,5100487447,2934,Revenue,STEVENAGE LEISURE LTD,119745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,,,,05.11.2013,5100488062,794.4,Revenue,STEVENAGE LEISURE LTD,119745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Leisure Mgt Contract,Professional Services - Other,6141040,,,,05.11.2013,5100487872,6000,Revenue,4 GLOBAL CONSULTING LTD,140525
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,,,,05.11.2013,5100488062,1146.4,Revenue,STEVENAGE LEISURE LTD,119745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,General Expenses,6146000,,,,05.11.2013,5100487843,429,Revenue,AUCKLAND MANUFACTURING LTD T/A,103050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training,6116200,,,,07.11.2013,5100488105,595,Revenue,INSTITUTE OF LICENSING (EVENTS,130164
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.11.2013,5100491445,508.8,Revenue,UNINTERRUPTIBLE POWER SUPPLIES,130384
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,07.11.2013,5100488530,910,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.11.2013,5100489527,1009,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,07.11.2013,5100490802,839,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,07.11.2013,5100490803,839,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.11.2013,5100490748,635.34,Revenue,THE HONEYWAGON COMPANY LTD,105043
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses,6146000,,,,07.11.2013,5100488025,785,Revenue,THE KNOWLEDGE ACADEMY LTD,135112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.11.2013,5100492195,3880.42,Revenue,QUADRANT SECURITY GROUP,126018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.11.2013,5100492197,3880.42,Revenue,QUADRANT SECURITY GROUP,126018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.11.2013,5100492198,3880.42,Revenue,QUADRANT SECURITY GROUP,126018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.11.2013,5100488544,2714.32,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,11.11.2013,5100493791,-8339.5,Revenue,CDP DUNSTABLE LIMITED,130237
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,11.11.2013,5100481196,8339.5,Revenue,CDP DUNSTABLE LIMITED,130237
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,12.11.2013,5100489299,451.08,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Play - leisure servs,Professional Services - Other,6141040,,,,12.11.2013,5100488129,1069.5,Revenue,THE PLAY INSPECTION COMPANY LT,139128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Beds & Luton,Advertising and Publicity,6116305,,,,12.11.2013,5100492453,1500,Revenue,MARK HUSTWITT COMMUNICATIONS L,139615
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training,6116200,,,,12.11.2013,5100493719,900,Revenue,UNIQ BUSINESS SOL LTD T/A PIER,140273
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,12.11.2013,5100488954,499.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Mouchel use only - Responsive R&M,6121060,,,,12.11.2013,5100490940,1451.38,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,14.11.2013,5100490593,2712.84,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,14.11.2013,5100490054,494.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,14.11.2013,5100494450,1006.17,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,14.11.2013,5100494450,3330.72,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,14.11.2013,5100494456,994.85,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,14.11.2013,5100494456,3283.2,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,,,,19.11.2013,5100495628,221240.21,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,19.11.2013,5100495634,906.36,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,19.11.2013,5100495621,1891.32,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,19.11.2013,5100495621,3201.12,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - M,Private Contractors,6151500,,,,19.11.2013,5100495633,938.54,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,,,,19.11.2013,5100495635,85739.09,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,19.11.2013,5100495631,15358.45,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,,,,19.11.2013,5100495636,7538.32,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - S,Private Contractors,6151500,,,,19.11.2013,5100495637,1846.96,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,19.11.2013,5100495619,2714.4,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,19.11.2013,5100495619,871.37,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,,,,19.11.2013,5100490213,440,Revenue,LEISURE CONNECTION LTD,130429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,19.11.2013,5100494983,1188,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.11.2013,5100495824,2934,Revenue,STEVENAGE LEISURE LTD,119745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Phy. Activ,Professional Services - Other,6141040,,,,19.11.2013,5100490213,520,Revenue,LEISURE CONNECTION LTD,130429
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Flitwick Leisure Cen,Furniture Equipment and Materials,6140000,,,,19.11.2013,5100490750,1713,Revenue,STEVENAGE LEISURE LTD,119745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Furniture Equipment and Materials,6140000,,,,19.11.2013,5100495758,6150,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,19.11.2013,5100495759,19021.95,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,19.11.2013,5100495627,7779.02,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,19.11.2013,5100495604,4551.56,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,19.11.2013,5100495760,10931.63,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,19.11.2013,5100495602,45428.88,Revenue,BIFFA MUNICIPAL LTD,119833
