Central Bedfordshire Council Posted PCard Expenditure December 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Training                                          ,6116200,19/10/2015,5100662347,-95.00 ,CRANFIELD UNIVERSITY,4610
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,"Furniture, Equipment and Materials                ",6140000,27/11/2015,5100660409,17.00 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,27/11/2015,5100660978,12.68 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,"Furniture, Equipment and Materials                ",6140000,27/11/2015,5100659504,9.64 ,SCREWFIX,1114
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,27/11/2015,5100660966,14.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,27/11/2015,5100660967,183.24 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,Computer Costs - General                          ,6142420,27/11/2015,5100660305,11.44 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,27/11/2015,5100659923,103.02 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,27/11/2015,5100663745,97.41 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,27/11/2015,5100663746,13.01 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,27/11/2015,5100663744,32.30 ,THE BENDENE,4701
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,27/11/2015,5100663747,97.41 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Fixtures and Fittings                             ,6121100,28/11/2015,5100664962,20.10 ,PLUSNET PLC 0845 1400200,4045
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,28/11/2015,5100664908,4.98 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,28/11/2015,5100664909,22.13 ,TESCO STORES 2425,2189
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,28/11/2015,5100659510,14.00 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,29/11/2015,5100664910,6.00 ,B & Q,955
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,620000,"Printing, Stationery, and General Office Expenses ",6140800,29/11/2015,5100664004,-81.90 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,29/11/2015,5100665574,35.84 ,TRAVELODGE WEBSITE,248
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Living Expenses                                   ,6160920,29/11/2015,5100665575,11.25 ,TRAVELODGE BAR CAFE,4706
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,30/11/2015,5100659329,398.00 ,WWW.NQA.COM,4708
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761002,Mouchel use only - Responsive R&M                 ,6121060,30/11/2015,5100661810,167.27 ,BRITISH GAS BUSINE,4517
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,30/11/2015,5100664911,107.00 ,B & Q,955
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,30/11/2015,5100664912,21.99 ,DUNELM (SOFT FURNISHIN,382
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,30/11/2015,5100662301,356.75 ,GEODESYS,4430
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,Postages                                          ,6142000,30/11/2015,5100659964,8.34 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,30/11/2015,5100663743,45.30 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Accommodation                                     ,6160915,30/11/2015,5100675163,49.16 ,THE CASTLE HOTEL,4176
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,30/11/2015,5100663748,93.60 ,GRO HM PASSPORT OFFICE,2534
