Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,03.09.2013,5100472895,566.44,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,03.09.2013,5100472923,1293.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,03.09.2013,5100472892,754.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,03.09.2013,5100476902,6243.75,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,03.09.2013,5100472984,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,03.09.2013,5100472928,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,03.09.2013,5100472929,456.17,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,03.09.2013,5100472872,484.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,03.09.2013,5100472877,542.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,03.09.2013,5100475529,1540,Revenue,PERSONAL PAYMENT,139952,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,03.09.2013,5100473990,500,Revenue,PERSONAL PAYMENT,137826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Rates,6120600,,,,03.09.2013,5100477054,785,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,03.09.2013,5100474021,450,Revenue,PERSONAL PAYMENT,135951,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.09.2013,5100473039,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,03.09.2013,5100474785,500,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.09.2013,5100473010,1226.82,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.09.2013,5100472887,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.09.2013,5100473009,1143,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.09.2013,5100473008,1082.04,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,03.09.2013,5100473006,1766.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,03.09.2013,5100472661,550,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,03.09.2013,5100472621,500,Revenue,SAMANTHA REDDINGTON LTD,134947,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Computer Costs Hardware Purchases,6142410,,,,03.09.2013,5100474800,1500,Revenue,XPRESS SOFTWARE SOLUTIONS LTD,134683,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,,,,05.09.2013,5100477940,71.1,Revenue,SOLACE ENTERPRISES LIMITED,125885,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Payroll Provision,Professional Services - Other,6141040,,,,05.09.2013,5100457487,870.13,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,,,,05.09.2013,5100477940,3000,Revenue,SOLACE ENTERPRISES LIMITED,125885,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Payroll Provision,Professional Services - Other,6141040,,,,05.09.2013,5100475944,465.09,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Training,6116200,,,,05.09.2013,5100477937,1930.9,Revenue,CHAPELFIELDS ASSOCIATES,126409,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,05.09.2013,5100477982,1750,Revenue,PERSONAL PAYMENT,137435,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,05.09.2013,5100475044,1930.5,Revenue,PERSONAL PAYMENT,140290,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,05.09.2013,5100478120,600,Revenue,PERSONAL PAYMENT,138845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,10.09.2013,5100475132,573.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,10.09.2013,5100475257,492.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,10.09.2013,5100475172,1053,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,10.09.2013,5100475251,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,10.09.2013,5100475173,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,10.09.2013,5100475093,419.61,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,10.09.2013,5100475258,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,10.09.2013,5100475254,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,10.09.2013,5100475112,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,10.09.2013,5100475184,478.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Printing Stationery and General Office Expenses,6140800,,,,10.09.2013,5100475716,967,Revenue,SCI PRINT LIMITED,137037,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,10.09.2013,5100475608,3975,Revenue,PERSONAL PAYMENT,137526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,10.09.2013,5100477355,9039.95,Revenue,BEDFORD HOSPITAL NHS TRUST,100964,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,10.09.2013,5100475268,1742.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,10.09.2013,5100475107,1193.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,,,,11.09.2013,5100479448,-1013.9,Revenue,PERSONAL PAYMENT,140177,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,,,,11.09.2013,5100479446,424.9,Revenue,PERSONAL PAYMENT,140177,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,,,,11.09.2013,5100479446,1013.9,Revenue,PERSONAL PAYMENT,140177,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,,,,11.09.2013,5100479448,-424.9,Revenue,PERSONAL PAYMENT,140177,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,12.09.2013,5100479586,495,Revenue,PERSONAL PAYMENT,140360,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,12.09.2013,5100477532,500,Revenue,PERSONAL PAYMENT,137526,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,12.09.2013,5100478108,2100,Revenue,PERSONAL PAYMENT,140295,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,17.09.2013,5100476529,552.19,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,17.09.2013,5100477956,800,Revenue,T-THREE PUBLIC SECTOR CONSULTI,120448,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,17.09.2013,5100476526,754.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,17.09.2013,5100476527,1053,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,17.09.2013,5100476606,454.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,17.09.2013,5100480804,12980,Revenue,WORKPLACE OPTIONS,140425,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,17.09.2013,5100480746,2511.41,Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,17.09.2013,5100480742,2511.41,Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,17.09.2013,5100476492,431.43,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,17.09.2013,5100476574,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,17.09.2013,5100476481,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,17.09.2013,5100476581,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,17.09.2013,5100479193,600,Revenue,PERSONAL PAYMENT,137435,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,17.09.2013,5100478114,750,Revenue,PERSONAL PAYMENT,140358,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,17.09.2013,5100476531,982.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,17.09.2013,5100480503,1250,Revenue,PERSONAL PAYMENT,136970,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,17.09.2013,5100480694,500,Revenue,PERSONAL PAYMENT,137783,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,17.09.2013,5100480694,2500,Revenue,PERSONAL PAYMENT,137783,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,17.09.2013,5100477549,450,Revenue,PERSONAL PAYMENT,137827,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Computer Costs - General,6142420,,,,17.09.2013,5100476939,15.32,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Computer Costs - General,6142420,,,,17.09.2013,5100476939,104.6,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,17.09.2013,5100479751,1213.25,Revenue,GREAT ORMOND ST HOSP FOR CHILD,102291,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,,,,17.09.2013,5100479450,752,Revenue,PERSONAL PAYMENT,140177,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,17.09.2013,5100476462,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,19.09.2013,5100481185,1489.15,Revenue,WORKPLACE OPTIONS,140425,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,19.09.2013,5100480782,4601.87,Revenue,LUTON & DUNSTABLE HOSPITAL,100584,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,24.09.2013,5100477739,562.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Consultancy,6141020,,,,24.09.2013,5100477618,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Consultancy,6141020,,,,24.09.2013,5100477581,1380,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Member Development,Training,6116200,,,,24.09.2013,5100479749,2250,Revenue,PENNA PLC (NOT ADVERTISING),118224,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,24.09.2013,5100479603,1000,Revenue,PENNA PLC (NOT ADVERTISING),118224,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Training,6116200,,,,24.09.2013,5100478374,975,Revenue,QUALITY & EQUALITY LTD,140076,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Professional Services - Consultancy,6141020,,,,24.09.2013,5100477702,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Health & Safety,Subscriptions,6144305,,,,24.09.2013,5100481573,1514.4,Revenue,CLEAPSS,106953,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Occupational Health,Professional Services - Other,6141040,,,,24.09.2013,5100480740,2511.41,Revenue,PEOPLE ASSET MGT T/A PAM OH SO,140426,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,CRB,Professional Services - Other,6141040,,,,24.09.2013,5100481546,5456,Revenue,DISCLOSURE & BARRING SERVICE,109103,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,24.09.2013,5100477606,428.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Internal Communicati,Agency Staff,6110000,,,,24.09.2013,5100477589,443.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,,,,24.09.2013,5100477679,449.79,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Printing Stationery and General Office Expenses,6140800,,,,24.09.2013,5100480972,510,Revenue,LION PRESS,104137,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,24.09.2013,5100481636,2366,Revenue,PERSONAL PAYMENT,102725,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,24.09.2013,5100477461,700,Revenue,PERSONAL PAYMENT,135784,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,24.09.2013,5100478504,750,Revenue,PERSONAL PAYMENT,140295,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,24.09.2013,5100478198,95,Revenue,PERSONAL PAYMENT,137525,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,24.09.2013,5100478198,475,Revenue,PERSONAL PAYMENT,137525,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,,,,24.09.2013,5100478369,1012.68,Revenue,LYRECO UK LIMITED,103874,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Printing Stationery and General Office Expenses,6140800,,,,24.09.2013,5100478369,2.59,Revenue,LYRECO UK LIMITED,103874,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,24.09.2013,5100477531,2350,Revenue,PERSONAL PAYMENT,137826,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,24.09.2013,5100478128,700,Revenue,PERSONAL PAYMENT,137828,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Printing Stationery and General Office Expenses,6140800,,,,24.09.2013,5100479449,1438.8,Revenue,PERSONAL PAYMENT,140177,
