Central Bedfordshire Council - Transparency Report April 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Professional Services - Consultancy,6141020,03/04/2018,5100819779,"8,000.00",Revenue,192BUSINESS LTD (EXPERIAN LTD),104209
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,Professional Services - Consultancy,6141020,03/04/2018,5100819781,"-8,000.00",Revenue,192BUSINESS LTD (EXPERIAN LTD),104209
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100819904,"1,998.80",Capital,AARON SERVICES LTD,144367
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100819905,"2,151.65",Capital,AARON SERVICES LTD,144367
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100819908,"2,407.84",Capital,AARON SERVICES LTD,144367
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100819907,"1,680.07",Capital,AARON SERVICES LTD,144367
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100815916,"2,065.09",Capital,AARON SERVICES LTD,144367
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100815908,"2,303.34",Capital,AARON SERVICES LTD,144367
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100819906,"1,671.43",Capital,AARON SERVICES LTD,144367
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Repairs and Maintenance Costs,6130200,03/04/2018,5100815674,"1,250.00",Revenue,ABLE ASSIST LTD,145123
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Repairs and Maintenance Costs,6130200,03/04/2018,5100815675,375.00,Revenue,ABLE ASSIST LTD,145123
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100817108,"3,191.00",Capital,ACE FENCING (SOUTHERN) LTD,111746
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Kitchen Items/Supplies,6140225,03/04/2018,5100817409,734.94,Revenue,ADVANCE INNOVATION LTD,141550
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Furniture & Equipment Repairs & Maintenance,6140010,03/04/2018,5100816650,520.00,Revenue,ADVANCE INNOVATION LTD,141550
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Acommodation Based,Water Services,6120800,03/04/2018,5100820646,-472.62,Revenue,AFFINITY WATER LTD,145115
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Acommodation Based,Water Services,6120800,03/04/2018,5100820481,472.62,Revenue,AFFINITY WATER LTD,145115
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Frogmore Road,Rents,6120400,03/04/2018,5100820172,476.48,Revenue,ALDWYCK HOUSING GROUP (RENT ON,131806
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Furniture Equipment and Materials,6140000,03/04/2018,5100818015,402.50,Revenue,ALLEN ARCHAEOLOGY LTD,144605
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,03/04/2018,5100818118,"166,201.85",Revenue,AMEY ENVIRONMENTAL SERVCES LTD,145010
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Private Contractors,6151500,03/04/2018,5100820146,"5,942.22",Revenue,AMICUS TRUST LTD,102124
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,AD Housing Services,Professional Services - Consultancy,6141020,03/04/2018,5100818332,684.00,Revenue,ANDY GALE HOUSING CONSULTANCY,143053
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children Training HR,Childcare,6160930,03/04/2018,5100820089,288.00,Revenue,ANGELS NANNIES AND MATERNITY,145087
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Water Services,6120800,03/04/2018,5100820648,-581.91,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Water Services,6120800,03/04/2018,5100820473,581.91,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Farm Estate,Water Services,6120800,03/04/2018,5100819894,260.34,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - O/Heads,Water Services,6120800,03/04/2018,5100817477,275.12,Revenue,ANGLIAN WATER BUSINESS (WAVE),109459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Rents,6120400,03/04/2018,5100820403,625.95,Revenue,ARAGON HOUSING ASSOCIATION,102202
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Rents,6120400,03/04/2018,5100820403,"1,064.15",Revenue,ARAGON HOUSING ASSOCIATION,102202
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Rents,6120400,03/04/2018,5100820403,768.30,Revenue,ARAGON HOUSING ASSOCIATION,102202
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Rents,6120400,03/04/2018,5100820403,"1,064.15",Revenue,ARAGON HOUSING ASSOCIATION,102202
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Rowlands,Rents,6120400,03/04/2018,5100820403,721.15,Revenue,ARAGON HOUSING ASSOCIATION,102202
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Telecare,Equipment and Adaptions,6140005,03/04/2018,5100819913,"6,489.00",Revenue,ARAGON HOUSING ASSOCIATION,102202
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,CM Infrastructure,Furniture & Equipment Repairs & Maintenance,6140010,03/04/2018,5100816554,543.82,Revenue,ARJO UK LTD,100000
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,03/04/2018,5100818433,219.00,Revenue,ASTOR BANNERMAN (MEDICAL) LTD,121061
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,03/04/2018,5100819718,"1,116.07",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,03/04/2018,5100820093,40.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,03/04/2018,5100819711,"1,500.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,03/04/2018,5100820093,900.00,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,03/04/2018,5100820093,250.04,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,03/04/2018,5100819139,650.00,Revenue,AWARENESS MATTERS LTD,144630
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,03/04/2018,5100819139,100.00,Revenue,AWARENESS MATTERS LTD,144630
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,External Legal Costs,6141045,03/04/2018,5100819712,933.60,Revenue,BASTIAN LLOYD MORRIS SOLICITOR,145519
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100817658,623.00,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100819929,"5,735.00",Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,03/04/2018,5100819928,493.20,Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Visual Impairmt -SLA,Other Local Authorities,6150200,03/04/2018,5100819923,"28,046.05",Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Visual Impairmt -SLA,Other Local Authorities,6150200,03/04/2018,5100819922,"27,328.96",Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Hospital Dischg Bedf,Other Local Authorities,6150200,03/04/2018,5100819927,"52,200.00",Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Deaf Services (SLA),Other Local Authorities,6150200,03/04/2018,5100819919,"11,825.85",Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Hospital Dischg Bedf,Other Local Authorities,6150200,03/04/2018,5100819979,"47,206.00",Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Service Directorate,Rates,6120600,03/04/2018,5100820168,"2,257.72",Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,03/04/2018,5100816404,"4,223.90",Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Private Contractors,6151500,03/04/2018,5100816407,319.51,Revenue,BEDFORD BOROUGH COUNCIL,109540
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,PFI Scheme,Professional Services - Consultancy,6141020,03/04/2018,5100817309,"376,886.95",Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,03/04/2018,5100814962,"3,000.00",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Private Contractors,6151500,03/04/2018,5100820148,"14,933.47",Revenue,BEDFORD YMCA,102219
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Capital Expenditure S106,6144325,03/04/2018,5100815797,"1,596.56",Capital,BEDFORDSHIRE RURAL COMMUNITIES,102793
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Educ Psych & SEND,Employees Basic Pay,5111000,03/04/2018,101569960,"3,929.42",Revenue,BEDS CC SUPERANNUATION,240001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Catering Supplies,6140200,03/04/2018,5100814829,333.42,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Estates Services,Other Local Authority Waste Contracts,6150210,03/04/2018,5100815920,357.76,Revenue,BIFFA WASTE SERVICES LTD,102335
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03/04/2018,5100818976,569.33,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Training Costs for Non CBC Employees,6151730,03/04/2018,5100818976,602.70,Revenue,BLOOM PROCUREMENT SERVICES LTD,141428
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Bldg Control-Non Fee,Private Contractors,6151500,03/04/2018,5100818582,"9,281.75",Revenue,BMT WBM LTD,144426
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Bldg Control-Non Fee,Private Contractors,6151500,03/04/2018,5100818581,"2,160.00",Revenue,BMT WBM LTD,144426
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Direct School Support,6151335,03/04/2018,5100814996,"12,609.44",Revenue,BOOKTRUST,100799
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Direct School Support,6151335,03/04/2018,5100814996,"3,667.13",Revenue,BOOKTRUST,100799
SUSTAINABLE COMMUNITIES (REGEN),602,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Albion - Projects,Furniture Equipment and Materials,6140000,03/04/2018,5100815025,700.00,Revenue,BOURNEMOUTH UNIVERSITY,102635
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,03/04/2018,5100818282,288.67,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,03/04/2018,5100817454,252.17,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Catering Supplies,6140200,03/04/2018,5100817451,272.41,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,03/04/2018,5100817447,328.83,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Catering Supplies,6140200,03/04/2018,5100817104,250.91,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Subscriptions,6144305,03/04/2018,5100815514,525.00,Revenue,BRITISH YOUTH COUNCIL,109027
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Community Phy. Activ,Rents,6120400,03/04/2018,5100817456,595.00,Revenue,CALDECOTE PLAYING FIELDS ASSOC,142802
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,03/04/2018,5100820058,285.00,Revenue,CAMBRIDGE WOMENS AID,115579
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,03/04/2018,5100820055,285.00,Revenue,CAMBRIDGE WOMENS AID,115579
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,03/04/2018,5100820059,285.00,Revenue,CAMBRIDGE WOMENS AID,115579
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,03/04/2018,5100820060,285.00,Revenue,CAMBRIDGE WOMENS AID,115579
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Community Safety,General Expenses,6146000,03/04/2018,5100815576,"6,195.00",Revenue,CAMPBELL ASSOCIATES,134827
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Property Assets,Agency Staff,6110000,03/04/2018,5100820026,"13,195.00",Revenue,CHARMASSON MANAGEMENT CONSULTA,144662
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03/04/2018,2200065668,"3,274.53",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03/04/2018,2200065667,"2,989.33",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03/04/2018,2200065665,"3,162.00",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03/04/2018,2200065666,"3,162.00",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03/04/2018,2200065669,"3,321.34",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03/04/2018,2200065670,"3,030.25",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03/04/2018,2200065671,"3,030.25",Revenue,CHILDREN FIRST FOSTERING AGENC,123295
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,ICT Costs Software,6142415,03/04/2018,5100814743,680.00,Revenue,CIVICA UK LTD,100954
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Dep Dir Safegd & Ear,Professional Services - Other,6141040,03/04/2018,5100819568,"1,275.00",Revenue,COGNITIVE MINDS LTD (EXPENSES,145232
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Buisiness Support,Agency Staff,6110000,03/04/2018,5100819337,607.91,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Biggleswade,Agency Staff,6110000,03/04/2018,5100819342,"3,768.39",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,03/04/2018,5100819343,"1,734.17",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Educ Psych & SEND,Agency Staff,6110000,03/04/2018,5100819344,345.28,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Adopt Financial Support (New),6151808,03/04/2018,5100819412,"2,071.82",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Agency Staff,6110000,03/04/2018,5100819418,"1,358.80",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Agency Staff,6110000,03/04/2018,5100819420,"1,256.13",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,03/04/2018,5100794074,"5,820.20",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,03/04/2018,5100794113,"1,455.05",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,03/04/2018,5100795262,"2,615.15",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,03/04/2018,5100798087,"2,910.10",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Dep Dir Safegd & Ear,Agency Staff,6110000,03/04/2018,5100819334,"3,004.10",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Agency Staff,6110000,03/04/2018,5100819335,"1,277.63",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fwork Team South,Agency Staff,6110000,03/04/2018,5100819336,484.67,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Agency Staff,6110000,03/04/2018,5100819338,"1,277.24",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Conf & Rev Service,Childcare,6160930,03/04/2018,5100819339,"1,107.04",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Agency Staff,6110000,03/04/2018,5100819340,"1,277.63",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,03/04/2018,5100819341,"1,460.02",Revenue,COMENSURA LTD,141773
RESOURCES,150,FINANCE,7200,Financial Support,Agency Staff,6110000,03/04/2018,5100819400,446.22,Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,03/04/2018,5100819397,816.96,Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,03/04/2018,5100819398,352.45,Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,03/04/2018,5100819399,889.68,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Ampthill Salari,Agency Staff,6110000,03/04/2018,5100819371,"1,272.99",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,High Street Sandy,Agency Staff,6110000,03/04/2018,5100819372,"3,014.32",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,03/04/2018,5100819373,"1,277.24",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Agency Staff,6110000,03/04/2018,5100819374,"5,231.72",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Agency Staff,6110000,03/04/2018,5100819375,"3,500.18",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Frogmore Road,Agency Staff,6110000,03/04/2018,5100819376,"3,566.68",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Walkers Close,Agency Staff,6110000,03/04/2018,5100819377,"2,419.36",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,03/04/2018,5100819378,"3,724.11",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,03/04/2018,5100819379,531.71,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,03/04/2018,5100819380,"1,368.61",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Professional Services - Other,6141040,03/04/2018,5100819381,"1,139.16",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,03/04/2018,5100819382,"1,265.40",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Agency Staff,6110000,03/04/2018,5100819384,455.06,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Agency Staff,6110000,03/04/2018,5100819386,"1,167.36",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,03/04/2018,5100819387,"2,820.92",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,03/04/2018,5100820380,"1,255.78",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,03/04/2018,5100820386,"1,070.12",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,03/04/2018,5100819365,"1,323.36",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,03/04/2018,5100819364,628.83,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,03/04/2018,5100819363,"2,875.98",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,03/04/2018,5100819362,"2,554.48",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,03/04/2018,5100819361,665.82,Revenue,COMENSURA LTD,141773
