Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,05.04.2011,5100254490,1213.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Printing Stationery and General Office Expenses,6140800,,,,05.04.2011,5100253775,7493,Revenue,SWAN PRINT,100348,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,05.04.2011,5100254301,569.89,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.04.2011,5100254341,754.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Other,6141040,,,,05.04.2011,5100254392,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.04.2011,5100254099,540,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,05.04.2011,5100254355,1287.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Corporate Budgets,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253316,5786.65,Revenue,BEDFORD PRIMARY CARE TRUST,103994,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.04.2011,5100254284,499.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.04.2011,5100254285,884.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.04.2011,5100254394,768,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,05.04.2011,5100254399,667.21,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.04.2011,5100254426,691.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,05.04.2011,5100254520,754.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Total Place,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255222,2550,Revenue,CIPFA BUSINESS LIMITED,114090,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Total Place,Professional Services - Consultancy,6141020,,,,07.04.2011,5100255222,202.69,Revenue,CIPFA BUSINESS LIMITED,114090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Catering Supplies,6140200,,,,07.04.2011,5100180032,26.85,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256389,-765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Total Place,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256616,542,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Total Place,Professional Services - Consultancy,6141020,,,,12.04.2011,5100256615,13418,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256387,-591.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256388,-765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256424,754.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256390,-765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256304,671,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,12.04.2011,5100256341,524.23,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Other,6141040,,,,12.04.2011,5100256417,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256393,-612,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256392,-612,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256421,591.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100257395,884.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,12.04.2011,5100256391,-765,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Community Engagement,Advertising and Publicity,6116305,,,,12.04.2011,5100256108,542.86,Revenue,TRIBAL RESOURCING LTD,131728
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Staff Related Costs (Non Payroll),6116400,,,,14.04.2011,5100249213,21,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Training,6116200,,,,14.04.2011,5100249213,582,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Website Development,6142418,,,,14.04.2011,5100258113,2150,Revenue,CAMBRIDGE OPEN SYSTEMS,127296
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Consultation Manager,Website Development,6142418,,,,19.04.2011,5100249740,960,Revenue,SITEIMPROVE LTD,133585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Postages,6142000,,,This payment relates to the distribution of the spring 2011 edition of News Central to all Central Beds households,19.04.2011,5100256492,6274.26,Revenue,D2D DISTRIBUTION LTD,130149
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Professional Services - Other,6141040,,,,19.04.2011,5100256618,2500,Revenue,LEON PEARCE PHOTOGRAPHER,132573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Planning & Prog. Mgt,Grants/Subscriptions/Contributions given,6144300,,,,19.04.2011,5100256231,3000,Revenue,BEDFORD RACE EQUALITY COUNCIL,100895
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,19.04.2011,5100260307,23184,Revenue,DELOITTE MCS LIMITED,120011
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,19.04.2011,5100260307,2041.56,Revenue,DELOITTE MCS LIMITED,120011
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Printing Stationery and General Office Expenses,6140800,,,,26.04.2011,5100254166,600,Revenue,ANNODATA PRINT SERVICES,131809
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,26.04.2011,5100259319,1354.68,Revenue,PRICE WATERHOUSE COOPERS,105130
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,26.04.2011,5100259319,26500,Revenue,PRICE WATERHOUSE COOPERS,105130
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,Subscriptions,6144305,,,,26.04.2011,5100259140,1500,Revenue,JC ASSOCIATES,120069
