Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,02.05.2013,5100444467,434.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,02.05.2013,5100444510,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,02.05.2013,5100444518,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,02.05.2013,5100444530,1380,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,02.05.2013,5100444570,4175,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,ACE People & Org,Agency Staff,6110000,,,,02.05.2013,5100444571,3340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Internal Communicati,Agency Staff,6110000,,,,02.05.2013,5100444473,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Legal Disbursements,Legal Services,6141045,,,,02.05.2013,5100446008,235,Revenue,PERSONAL PAYMENT,139384,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Legal Services,Agency Staff,6110000,,,,02.05.2013,5100444531,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Legal Services,Legal Services,6141045,,,,02.05.2013,5100446008,1175,Revenue,PERSONAL PAYMENT,139384,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Coroners,Rates,6120600,,,,02.05.2013,5100449052,785,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Registrars,Postages,6142000,,,,02.05.2013,5100448816,428,Revenue,DX NETWORK SERVICES LTD,100974,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Legal Services,Legal Services,6141045,,,,02.05.2013,5100445504,900,Revenue,PERSONAL PAYMENT,137783,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Legal Services,Agency Staff,6110000,,,,02.05.2013,5100444463,1310.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Legal Services,Agency Staff,6110000,,,,02.05.2013,5100444462,1303.02,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,ACE PEOPLE,1500,Legal Services,Agency Staff,6110000,,,,02.05.2013,5100444461,423.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,07.05.2013,5100449248,850,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,07.05.2013,5100449245,-850,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Training,6116200,,,,07.05.2013,5100447793,850,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Training,Venue Hire,6120405,,,,07.05.2013,5100446170,719.4,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Coroners,Post Mortem Expenses,6151400,,,,07.05.2013,5100446890,8424.88,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Coroners,Conveyance of Bodies,6151450,,,,07.05.2013,5100446981,586.59,Revenue,ARNOLDS FUNERAL SERVICE,100225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Registrars,Rents,6120400,,,,07.05.2013,5100449165,4342.03,Revenue,DUNSTABLE TOWN COUNCIL,107535
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Corporate Policy,Grants/Subscriptions/Contributions given,6144300,,,,07.05.2013,5100446121,1000,Revenue,SHOW RACISM THE RED CARD,108853
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Organisational Devel,Professional Services - Other,6141040,,,,09.05.2013,5100450515,7500,Revenue,PETER CHARLES LTD,138865
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Disbursements,Legal Services,6141045,,,,09.05.2013,5100447891,120,Revenue,PERSONAL PAYMENT,139826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Legal Services,6141045,,,,09.05.2013,5100447891,600,Revenue,PERSONAL PAYMENT,139826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Coroners,Post Mortem Expenses,6151400,,,,09.05.2013,5100450390,4845.32,Revenue,LUTON & DUNSTABLE HOSPITAL,100584
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Legal Services,6141045,,,,09.05.2013,5100446905,1000,Revenue,PERSONAL PAYMENT,139536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Reg of Electors,Postages,6142000,,,,09.05.2013,5100446753,482.57,Revenue,ROYAL MAIL,100877
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,ACE People & Org,Agency Staff,6110000,,,,14.05.2013,5100447198,548.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,ACE People & Org,Agency Staff,6110000,,,,14.05.2013,5100447303,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,ACE People & Org,Agency Staff,6110000,,,,14.05.2013,5100447301,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,ACE People & Org,Agency Staff,6110000,,,,14.05.2013,5100447273,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,14.05.2013,5100447218,617.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Internal Communicati,Agency Staff,6110000,,,,14.05.2013,5100447230,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Customer Services,Professional Services - Consultancy,6141020,,,,14.05.2013,5100447168,1230.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Customer Services,Agency Staff,6110000,,,,14.05.2013,5100447258,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Agency Staff,6110000,,,,14.05.2013,5100447059,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Legal Services,6141045,,,,14.05.2013,5100447549,575,Revenue,PERSONAL PAYMENT,137921
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Agency Staff,6110000,,,,14.05.2013,5100447131,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Agency Staff,6110000,,,,14.05.2013,5100447058,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Agency Staff,6110000,,,,14.05.2013,5100447186,525,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Agency Staff,6110000,,,,14.05.2013,5100447345,2152.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,AD PEOPLE,7300,Legal Services,Legal Services,6141045,,,,14.05.2013,5100447012,500,Revenue,PERSONAL PAYMENT,138495
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Legal Services,Agency Staff,6110000,,,,14.05.2013,5100447457,423.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Legal Services,Legal Services,6141045,,,,14.05.2013,5100447551,500,Revenue,SAMANTHA REDDINGTON LTD,134947
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Occupational Health,Professional Services - Other,6141040,,,,16.05.2013,5100450274,10557.48,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,COMMUNICATIONS,2100,Occupational Health,Professional Services - Other,6141040,,,,16.05.2013,5100450658,6404.8,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Occupational Health,Professional Services - Other,6141040,,,,16.05.2013,5100450275,1568.41,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Organisational Devel,Professional Services - Other,6141040,,,,16.05.2013,5100448883,4485,Revenue,GATENBYSANDERSON LIMITED,124526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Reg of Electors,Printing Stationery and General Office Expenses,6140800,,,,16.05.2013,5100448829,997.49,Revenue,SCI PRINT LIMITED,137037
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Legal Services,Legal Services,6141045,,,,16.05.2013,5100445651,15176.95,Revenue,COBBETTS LLP,136817
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,ACE People & Org,Agency Staff,6110000,,,,21.05.2013,5100448652,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,ACE People & Org,Agency Staff,6110000,,,,21.05.2013,5100448622,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,ACE People & Org,Agency Staff,6110000,,,,21.05.2013,5100448539,548.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,ACE People & Org,Agency Staff,6110000,,,,21.05.2013,5100448614,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Organisational Devel,Venue Hire,6120405,,,,21.05.2013,5100449302,10,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Organisational Devel,Catering Supplies,6140200,,,,21.05.2013,5100449302,54.55,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Organisational Devel,Venue Hire,6120405,,,,21.05.2013,5100449302,235,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Organisational Devel,Catering Supplies,6140200,,,,21.05.2013,5100449302,54,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Human Resources,Agency Staff,6110000,,,,21.05.2013,5100448547,617.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Organisational Devel,Venue Hire,6120405,,,,21.05.2013,5100449302,70,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Internal Communicati,Agency Staff,6110000,,,,21.05.2013,5100448567,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,CUSTOMER SERVICES,2200,Customer Services,Professional Services - Consultancy,6141020,,,,21.05.2013,5100452352,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Professional Services - Consultancy,6141020,,,,21.05.2013,5100452352,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,ICT Costs Software,6142415,,,,21.05.2013,5100452848,7500,Revenue,KNOWGAIN LTD,132304
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,21.05.2013,5100448623,449.79,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,21.05.2013,5100448443,484.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,21.05.2013,5100448445,440.22,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,21.05.2013,5100448448,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,21.05.2013,5100448503,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Professional Services - Consultancy,6141020,,,,21.05.2013,5100448519,1230.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,21.05.2013,5100451644,750,Revenue,PERSONAL PAYMENT,137526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,21.05.2013,5100451644,150,Revenue,PERSONAL PAYMENT,137526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,21.05.2013,5100448532,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,21.05.2013,5100448563,532,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,21.05.2013,5100448661,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,21.05.2013,5100453291,-2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,CRB,Professional Services - Other,6141040,,,,23.05.2013,5100450759,5746,Revenue,DISCLOSURE & BARRING SERVICE,109103
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Corporate Training,Training,6116200,,,,23.05.2013,5100449338,3875,Revenue,G-WIZ TRAINING,107365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Organisational Devel,Training,6116200,,,,23.05.2013,5100450897,2715.44,Revenue,T-THREE PUBLIC SECTOR CONSULTI,120448
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Payroll Provision,Professional Services - Other,6141040,,,,23.05.2013,5100450447,713.38,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Organisational Devel,Training,6116200,,,,23.05.2013,5100450995,10800,Revenue,PENNA PLC (NOT ADVERTISING),118224
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,23.05.2013,5100450429,1161.6,Revenue,PERSONAL PAYMENT,105536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,23.05.2013,5100450426,4007.2,Revenue,PERSONAL PAYMENT,135384
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,23.05.2013,5100451098,11447.5,Revenue,DWF LLP CLIENT,139643
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,23.05.2013,5100450267,815,Revenue,PERSONAL PAYMENT,137077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,23.05.2013,5100453645,1700,Revenue,PERSONAL PAYMENT,139365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,23.05.2013,5100453645,340,Revenue,PERSONAL PAYMENT,139365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,23.05.2013,5100450436,2032.8,Revenue,PERSONAL PAYMENT,138425
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,ACE People & Org,Agency Staff,6110000,,,,28.05.2013,5100449808,2156.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,ACE People & Org,Agency Staff,6110000,,,,28.05.2013,5100449689,527.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Corporate Training,Training,6116200,,,,28.05.2013,5100449497,485,Revenue,WIZ TRAINING & DEVELOPMENT,120041
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Corporate Training,Venue Hire,6120405,,,,28.05.2013,5100451631,468.4,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Human Resources,Professional Services - Consultancy,6141020,,,,28.05.2013,5100449836,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Human Resources,Agency Staff,6110000,,,,28.05.2013,5100449696,617.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Corporate Training,Training,6116200,,,,28.05.2013,5100450911,2173.5,Revenue,V4 SERVICES LTD,139596
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Human Resources,Agency Staff,6110000,,,,28.05.2013,5100449755,469.7,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Internal Communicati,Agency Staff,6110000,,,,28.05.2013,5100449715,1170,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,28.05.2013,5100449652,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,28.05.2013,5100449743,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Professional Services - Consultancy,6141020,,,,28.05.2013,5100449647,1230.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Agency Staff,6110000,,,,28.05.2013,5100449723,472.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
