Central Bedfordshire Council - Transparency Report December 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,07.12.2017,5100796900," 40,257.30 ",Capital,WILLMOTT DIXON CONSTRUCTION LT,136581,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Refugee Programme,Professional Services - Consultancy,6141020,12.12.2017,5100795578," 13,291.77 ",Revenue,KINGS ARMS PROJECT (BEDFORD),106630,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,12.12.2017,5100797137," 1,000.00 ",Capital,DAVID TURNOCK ARCHITECTS,139371,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,12.12.2017,5100797426," 250,000.00 ",Capital,HOLYWELL C OF E ACADEMY,112351,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,12.12.2017,5100797508," 250,000.00 ",Capital,ARNOLD ACADEMY,136748,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,19.12.2017,5100795654," 16,441.60 ",Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,19.12.2017,5100797549, 667.80 ,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,19.12.2017,5100799397," 200,000.00 ",Capital,BEDFORDSHIRE SCHOOLS TRUST,140797,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,19.12.2017,5100795812," 1,154.25 ",Capital,PICK EVERARD,137113,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,19.12.2017,5100798154," 277,671.21 ",Capital,MODPLAN,100027,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,21.12.2017,5100799448, 635.21 ,Capital,RINGWAY JACOBS LIMITED,143198,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,21.12.2017,5100799489," 332,960.00 ",Capital,HENLOW C OF E ACADEMY,111044,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,05.12.2017,5100794681, 582.00 ,Revenue,JUSTBMOORE LTD,142363,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Membership Fees,6144310,05.12.2017,5100794702, 320.00 ,Revenue,CITY & GUILDS OF LONDON INSTIT,100916,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Membership Fees,6144310,05.12.2017,5100794702, 43.00 ,Revenue,CITY & GUILDS OF LONDON INSTIT,100916,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Venue Hire,6120405,05.12.2017,5100794018, 317.00 ,Revenue,LUTON BOROUGH COUNCIL,103640,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,05.12.2017,5100791541, 785.45 ,Revenue,,142824,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Childrens L&D,Training,6116200,05.12.2017,5100794674," 6,500.00 ",Revenue,ALLIED CHILD PROTECTION CONSUL,112558,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Surestart Grad. Lead,Private Contractors,6151500,05.12.2017,5100795261," 5,851.37 ",Revenue,COMENSURA LTD,141773,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Meals,6151235,05.12.2017,5100795675, 375.55 ,Revenue,THE RUFUS CENTRE,119343,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Venue Hire,6120405,05.12.2017,5100795675, 400.00 ,Revenue,THE RUFUS CENTRE,119343,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Meals,6151235,05.12.2017,5100795698, 455.00 ,Revenue,THE RUFUS CENTRE,119343,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Virtual School,Conference Expenses,6143300,05.12.2017,5100795698, 200.00 ,Revenue,THE RUFUS CENTRE,119343,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Out of County Plac,Voluntary & Independent Schools,6151710,05.12.2017,5100795916," 10,278.00 ",Revenue,THE MARY HARE GRAMMAR SCHOOL,107706,,,,
