Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100452051,1215,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,23.05.2013,5100452051,825,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,30.05.2013,2200005022,2935.71,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,30.05.2013,2200005023,2935.71,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,30.05.2013,2200005021,2892.86,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,30.05.2013,2200005020,2892.86,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,30.05.2013,2200005019,2892.86,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,28.05.2013,5100452570,1617.6,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,28.05.2013,5100450438,453.6,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,28.05.2013,5100450438,811.8,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,02.05.2013,5100448881,840,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,02.05.2013,5100448881,50,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,02.05.2013,5100448881,2340,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,02.05.2013,5100448881,2000,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,02.05.2013,5100448881,1218,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,02.05.2013,5100448881,280,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,02.05.2013,5100448881,2688,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,21.05.2013,5100453447,825,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,21.05.2013,5100453447,1155,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,28.05.2013,5100454490,1100,Revenue,3 STAR CARS,124837,
