Central Bedfordshire Council Posted PCard Expenditure December 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Chief Communications Officer,Advertising and Publicity                         ,6116305,30/11/2018,330181, 19.92 ,FACEBK E2BDJGNZ32
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Professional Services - Other                     ,6141040,15/12/2018,330130, 130.65 ,CHARGE.PREZI.COM
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Website Development                               ,6142418,27/11/2018,330181, 74.62 ,PLACKER BV
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Advertising and Publicity                         ,6116305,20/12/2018,330181, 289.80 ,JPIM  ADVERTISING
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Advertising and Publicity                         ,6116305,31/12/2018,330277, 85.89 ,FACEBK RXP3KHNY32
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Website Development                               ,6142418,27/12/2018,330277, 76.06 ,PLACKER BV
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,30/11/2018,330174, 7.99 ,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,Books/Journals                                    ,6140805,06/12/2018,330174, 5.99 ,AMZN Mktp UK
RESOURCES,150,REVENUE & BENEFITS,2240,Revenues,General Transport Costs                           ,6131000,04/12/2018,330172, 82.80 ,TSGN
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,21/12/2018,330164, 131.44 ,DOMINOS PIZZA
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,21/12/2018,330164, 107.25 ,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,24/12/2018,330164, 46.00 ,TRAVELODGE GB0000
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.50 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.10 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.50 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.10 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 39.30 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 39.30 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.50 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.10 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.50 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330164, 28.10 ,A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Client Activities                                 ,6160950,20/12/2018,330164, 300.00 ,ASDA  STORES
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,14/12/2018,330165, (28.50),A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,07/12/2018,330165, (42.50),TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,11/12/2018,330165, (28.10),A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,11/12/2018,330165, (28.50),A & B TAXIS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,Vehicle Repairs and Maintenance Costs             ,6130200,27/11/2018,330169, 40.00 ,ARRIVA PASSENGER
