Central Bedfordshire Council Posted PCard Expenditure April 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,26/03/2015,5100625855,25.00 ,BT DISCLOSURE SCOTLAND,2746
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,26/03/2015,5100625856,25.00 ,BT DISCLOSURE SCOTLAND,2746
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,26/03/2015,5100622267,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,26/03/2015,5100625363,29.99 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,26/03/2015,5100612956,19.89 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,26/03/2015,5100625364,452.50 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,26/03/2015,5100614071,10.75 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680423,General Expenses                                  ,6146000,26/03/2015,5100612831,51.48 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,26/03/2015,5100617216,215.95 ,CARPETRIGHT PLC,4042
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,26/03/2015,5100617218,499.00 ,AO RETAIL LIMITED,4043
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,26/03/2015,5100623175,195.00 ,THE COCK HOTEL,2417
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/03/2015,5100617211,46.80 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/03/2015,5100617212,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/03/2015,5100617213,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/03/2015,5100617214,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/03/2015,5100617215,18.50 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/03/2015,5100617217,-23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,26/03/2015,5100617219,46.80 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,26/03/2015,5100622841,350.00 ,WWW.BESTPRICEBEDSL,4051
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,Staff Related Costs (Non Payroll)                 ,6116400,27/03/2015,5100664007,400.00 ,WWW.LABC.UK.COM,3618
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,27/03/2015,5100628151,57.55 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,27/03/2015,5100614191,340.85 ,WWW.CARTRIDGESAVE.CO.U,1096
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,27/03/2015,5100616794,22.00 ,"AMAZON SVCS EUROPE,SAR",3827
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs - General                          ,6142420,27/03/2015,5100614142,211.64 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs - General                          ,6142420,27/03/2015,5100614143,229.39 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs - General                          ,6142420,27/03/2015,5100614144,20.29 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,27/03/2015,5100626109,80.16 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512045,Private Contractors                               ,6151500,27/03/2015,5100625129,30.00 ,SANDHERSON,4052
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Accommodation                                     ,6160915,27/03/2015,5100626111,50.00 ,THE WHITE HORSE,2086
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,27/03/2015,5100626110,46.80 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,28/03/2015,5100626112,75.00 ,TENNYSON HOUSE HOTEL,1150
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,Staff Related Costs (Non Payroll)                 ,6116400,29/03/2015,5100664008,400.00 ,WWW.LABC.UK.COM,3618
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/03/2015,5100625365,31.48 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Training                                          ,6116200,30/03/2015,5100623370,250.00 ,RICHMOND EVENTS LTD,4070
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,30/03/2015,5100612630,-59.99 ,WWW.STAPLES.CO.UK,53
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs - General                          ,6142420,30/03/2015,5100614145,-217.49 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Contact                                           ,6160940,30/03/2015,5100623728,-32.90 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Training                                          ,6116200,31/03/2015,5100628153,261.68 ,CAPITA GAS,4048
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Training                                          ,6116200,31/03/2015,5100623371,250.00 ,RICHMOND EVENTS LTD,4070
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,31/03/2015,5100613654,960.86 ,WWW.OPUSENERGY.COM,3900
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,31/03/2015,5100622260,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,31/03/2015,5100622261,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Furniture & Equipment Repairs & Maintenance       ,6140010,31/03/2015,5100614658,481.50 ,FORBOFLOORING.COUK,4071
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Furniture & Equipment Repairs & Maintenance       ,6140010,31/03/2015,5100614659,750.00 ,WWW.TOTALCATERINGEQUIP,4072
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Furniture & Equipment Repairs & Maintenance       ,6140010,31/03/2015,5100614660,119.97 ,WWW.TOTALCATERINGEQUIP,4072
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433370,"Printing, Stationery, and General Office Expenses ",6140800,31/03/2015,5100625943,2.85 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,31/03/2015,5100625130,60.00 ,WWW.SCANSOLUTIONS.CO.U,3671
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,523010,Professional Services - Other                     ,6141040,31/03/2015,5100613754,178.00 ,WWW.SITRA.ORG,4073
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,General Expenses                                  ,6146000,31/03/2015,5100625944,62.97 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,31/03/2015,5100626114,145.35 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,31/03/2015,5100613133,225.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,31/03/2015,5100613134,270.00 ,REDWINGS LODGE,3902
