Central Bedfordshire Council Posted PCard Expenditure July 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,11/06/2018,300525,-18.5,GRO HM PASSPORT OFFICE
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,Books/Journals                                    ,6140805,11/06/2018,300581,-17.75,BLOOMSBURY PUBLISH
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,22/06/2018,300525,-9.25,GRO HM PASSPORT OFFICE
RESOURCES,150,PEOPLE,7300,Human Resources,General Transport Costs                           ,6131000,26/06/2018,300513,50.00,SOUTHERN RAILWAY WEB
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,"Printing, Stationery, and General Office Expenses ",6140800,27/06/2018,300595,29.00,PAYPAL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding External Providers,Accommodation                                     ,6160915,27/06/2018,300549,147.00,THE OLD PALACE LODGE H
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Client Activities                                 ,6160950,27/06/2018,300595,270.00,THE PARTY DOCTORS
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Operations Unit - Libraries,"Printing, Stationery, and General Office Expenses ",6140800,27/06/2018,300575,4.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,27/06/2018,300565,64.17,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,Disposal of Waste                                 ,6151510,27/06/2018,300512,11.34,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Transport Costs                           ,6131000,27/06/2018,300576,42.90,TL&GN RAILWAY WEB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Cleaning and Domestic Supplies                    ,6122100,27/06/2018,300526,20.73,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Books/Journals                                    ,6140805,27/06/2018,300552,11.37,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,27/06/2018,300552,16.13,Amazon UK Marketplace
