Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100348824,997.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,03.04.2012,5100355837,1540,Revenue,PERSONAL PAYMENT,137185,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,03.04.2012,5100348825,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,03.04.2012,5100355764,744,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,03.04.2012,5100355764,26.95,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,03.04.2012,5100355764,76.92,Revenue,PERSONAL PAYMENT,135219,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,03.04.2012,5100355761,16,Revenue,PERSONAL PAYMENT,134273,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100349027,1302,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,03.04.2012,5100355761,113.03,Revenue,PERSONAL PAYMENT,134273,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100349000,1065.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,03.04.2012,5100350890,11780,Revenue,PAYMENT TO RESIDENTIAL PROVISION,132058,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Grp Meeting,Professional Services - Other,6141040,,,,03.04.2012,5100355761,482.67,Revenue,PERSONAL PAYMENT,134273,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,03.04.2012,5100350889,11780,Revenue,PAYMENT TO RESIDENTIAL PROVISION,132058,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,03.04.2012,5100355263,700,Revenue,KEECH HOSPICE CARE,133779,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.04.2012,5100349026,1369,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,03.04.2012,5100349023,1420.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,03.04.2012,5100349019,1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Professional Services - Other,6141040,,,,03.04.2012,5100348573,5625,Revenue,VEREDUS,131747
