Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,19.02.2013,5100430603,1530,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,19.02.2013,5100430603,2295,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,19.02.2013,5100430603,24,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,14.02.2013,2200003295,3033.57,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,14.02.2013,2200003294,3033.57,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.02.2013,2200003515,3033.57,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,28.02.2013,2200003516,3033.57,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.02.2013,5100430604,2561.2,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.02.2013,5100429625,680.4,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,26.02.2013,5100429625,1328.4,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,12.02.2013,5100428195,1530,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,26.02.2013,5100431827,1400,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,2380,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,645,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,2880,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,1755,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,1750,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,735,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,986,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,180,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,26.02.2013,5100432039,2100,Revenue,3 STAR CARS,124837,
