Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,01.02.2011,5100229318,1213.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,01.02.2011,5100229290,549.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,01.02.2011,5100229304,2575,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Legal Services,6141045,,,,01.02.2011,5100228587,2750,Revenue,JASON GALBRAITH-MARTEN,135165,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,01.02.2011,5100229376,798.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,01.02.2011,5100229373,768,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,01.02.2011,5100229358,793.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,01.02.2011,5100229363,667.21,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,01.02.2011,5100229367,1287.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,Printing Stationery and General Office Expenses,6140800,,,,03.02.2011,5100228127,598,Revenue,TSG CREATIVE SOLUTIONS,132802,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,08.02.2011,5100232315,566.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,08.02.2011,5100232314,1213.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,LAA PRG,Professional Services - Other,6141040,,,,08.02.2011,5100227573,1458,Revenue,JOHN E WRIGHT & CO LTD,116428,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,LAA PRG,Professional Services - Other,6141040,,,,08.02.2011,5100227573,68,Revenue,JOHN E WRIGHT & CO LTD,116428,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,08.02.2011,5100232330,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,08.02.2011,5100232377,655.36,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,08.02.2011,5100232332,754.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,08.02.2011,5100232382,632.55,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,08.02.2011,5100232389,788.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,08.02.2011,5100232281,884.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,08.02.2011,5100232388,819.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Targeted Support,Professional Services - Other,6141040,,,,08.02.2011,5100227926,15,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Targeted Support,Professional Services - Other,6141040,,,,08.02.2011,5100227926,200,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Website Development,6142418,,,,08.02.2011,5100227925,9500,Revenue,THE CORE CREATIVE,135053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Computer Costs - General,6142420,,,,08.02.2011,5100230197,515.5,Revenue,AV NETWORK LTD,121511
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Targeted Support,Professional Services - Other,6141040,,,,08.02.2011,5100227926,340,Revenue,DISPLAY WIZARD (FACTORED),121522
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,15.02.2011,5100234239,970.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,15.02.2011,5100234132,563.06,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,15.02.2011,5100234156,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,15.02.2011,5100234219,716.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,15.02.2011,5100234218,778.24,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Other,6141040,,,,15.02.2011,5100234238,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,15.02.2011,5100234191,778.24,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,15.02.2011,5100234198,636.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,Consultancy support for 2011/12 income optimisation,15.02.2011,5100232219,75000,Revenue,PRICE WATERHOUSE COOPERS,105130
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,Consultancy support for 2011/12 income optimisation,15.02.2011,5100232219,382,Revenue,PRICE WATERHOUSE COOPERS,105130
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Other,6141040,,,,15.02.2011,5100234276,2400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,Computer Costs - General,6142420,,,,15.02.2011,5100234518,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Performance Mgmt,Computer Costs - General,6142420,,,,15.02.2011,5100234518,562.5,Revenue,ICASEWORK LIMITED,135988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,15.02.2011,5100234267,754.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,15.02.2011,5100234119,1098,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,15.02.2011,5100234144,754.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,AD Communications,Agency Staff,6110000,,,,22.02.2011,5100236504,563.06,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,External Communicati,Agency Staff,6110000,,,,22.02.2011,5100236587,1213.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,22.02.2011,5100236494,884.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,22.02.2011,5100236655,754.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,22.02.2011,5100236601,752.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Other,6141040,,,,22.02.2011,5100236582,3000,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Professional Services - Consultancy,6141020,,,,22.02.2011,5100236537,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,22.02.2011,5100236593,798.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Partnership & Insigh,Agency Staff,6110000,,,,22.02.2011,5100236592,675.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,STRATEGY & PERFORMACE,2300,Invest to Save,Agency Staff,6110000,,,,22.02.2011,5100236586,803.84,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Business Developemen,Printing Stationery and General Office Expenses,6140800,,,,24.02.2011,5100238180,7397,Revenue,SWAN PRINT,100348
