Central Bedfordshire Council - Transparency Report February 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100878456, 950.00 ,Capital,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,05.02.2019,5100874943, 450.00 ,Capital,LANES GROUP LTD,124604
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,05.02.2019,5100878777," 11,826.67 ",Capital,IVEL VALLEY SCHOOL,136697
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Refugee Programme,Professional Services - Consultancy,6141020,07.02.2019,5100875910," 14,684.93 ",Revenue,KINGS ARMS PROJECT (BEDFORD),106630
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,12.02.2019,5100880044, 895.00 ,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,12.02.2019,5100880050," 8,961.48 ",Capital,PERFECT CIRCLE JV LTD,145384
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,CE RAA,Professional Services - Consultancy,6141020,12.02.2019,5100880181," 3,200.00 ",Revenue,CMJ FOSTER LTD,145570
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,CE RAA,Professional Services - Consultancy,6141020,12.02.2019,5100880180," 6,400.00 ",Revenue,CMJ FOSTER LTD,145570
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,19.02.2019,5100877420," 27,465.00 ",Capital,HENRY RILEY LLP,113106
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,19.02.2019,5100882150," 72,832.48 ",Capital,KEHOE CONTRACTORS LTD,100061
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,21.02.2019,5100880048," 2,636.25 ",Capital,MIKE FOSTER CONSULTING LTD,145375
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,21.02.2019,5100877673," 2,335.20 ",Capital,M&J GROUP (CONSTRUCTION & ROOF,117635
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,26.02.2019,5100883137, 740.00 ,Capital,FOCUS DECORATING LTD (FACTORED,145908
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,26.02.2019,5100876228," 30,747.00 ",Capital,ARCADIS LLP,104291
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,CE RAA,Professional Services - Consultancy,6141020,28.02.2019,5100883573," 6,400.00 ",Revenue,CMJ FOSTER LTD,145570
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,28.02.2019,5100883811," 12,742.58 ",Capital,IVEL VALLEY SCHOOL,136697
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,28.02.2019,5100879783," 11,368.50 ",Capital,T&B (CONTRACTORS) LTD,115470
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Venue Hire,6120405,05.02.2019,5100875217, 775.95 ,Revenue,VANDYKE ACADEMY,136967
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Advertising and Publicity,6116305,05.02.2019,5100876055, 640.54 ,Revenue,JPIMEDIA PUBLISHING LTD,146218
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,05.02.2019,5100877547, 185.00 ,Revenue,LUTON BOROUGH COUNCIL,103640
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,05.02.2019,5100877547, 72.00 ,Revenue,LUTON BOROUGH COUNCIL,103640
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,05.02.2019,5100877556, 400.00 ,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Private Contractors,6151500,05.02.2019,5100877554, 400.00 ,Revenue,JENNY MURDOCH,142973
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,05.02.2019,5100876030, 279.50 ,Revenue,MISS HANNAH MEADOWS,143108
