Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,05.02.2013,5100426285,23055.36,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Mouchel use only - Responsive R&M,6121060,,,,05.02.2013,5100426166,458.75,Revenue,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426287,5065.92,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426288,23576.54,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426139,3794.96,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426285,207004.89,Revenue,BEDFORD BOROUGH COUNCIL,108529,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Repairs Alterations and Maintenance of Buildings,6121000,,,,05.02.2013,5100426170,2590,Revenue,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,05.02.2013,5100426234,563.38,Revenue,ENVAR LIMITED,137225,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,05.02.2013,5100426234,846.32,Revenue,ENVAR LIMITED,137225,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,05.02.2013,5100426321,2652.16,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,05.02.2013,5100426325,5120,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426325,1951.59,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426322,1023.22,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,05.02.2013,5100426322,1594.88,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426321,1297.16,Revenue,BIFFA WASTE SERVICES LTD,102335,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,05.02.2013,5100422674,765,Revenue,PAYMENT TO CONTRACTOR,130418
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Professional Services - Other,6141040,,,,05.02.2013,5100415375,8339.5,Revenue,CDP DUNSTABLE LIMITED,130237
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Repairs Alterations and Maintenance of Buildings,6121000,,,,05.02.2013,5100426129,5908.53,Revenue,QUADRANT SECURITY GROUP,126018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Legal Services,6141045,,,,05.02.2013,5100422890,960,Revenue,PAYMENT TO CONTRACTOR,138753
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,05.02.2013,5100422640,499,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,05.02.2013,5100426324,1068,Revenue,BILLINGTON PARISH COUNCIL,130816
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,05.02.2013,5100426582,3259.62,Revenue,MATERIAL CHANGE LTD,116503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.02.2013,5100427163,2400,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.02.2013,5100427164,914,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,07.02.2013,5100427164,134.4,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.02.2013,5100427404,149.48,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,07.02.2013,5100427404,620.8,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,07.02.2013,5100427170,839,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,07.02.2013,5100427165,3368.56,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,07.02.2013,5100427169,669,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,07.02.2013,5100427167,1179,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,07.02.2013,5100427162,744.21,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,07.02.2013,5100427162,874.35,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.02.2013,5100427162,6617.95,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,,,,12.02.2013,5100424909,592.8,Revenue,PAYMENT TO CONTRACTOR,137174
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,,,,12.02.2013,5100423375,701.44,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Professional Services - Other,6141040,,,,12.02.2013,5100425095,150,Revenue,REDBORNE SCHOOL SPORT PARTNERS,135468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Professional Services - Other,6141040,,,,12.02.2013,5100425095,602,Revenue,REDBORNE SCHOOL SPORT PARTNERS,135468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HOL Services,Agency Staff,6110000,,,,12.02.2013,5100423106,554.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,12.02.2013,5100426237,1009,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,12.02.2013,5100426236,669,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,,,,12.02.2013,5100428111,4998,Revenue,VINCI PARK SERVICES UK LTD,130374
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,12.02.2013,5100425272,943.5,Revenue,PAYMENT TO CONTRACTOR,130418
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Agency Staff,6110000,,,,12.02.2013,5100423243,443.22,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,POCA Incentivisation Monies,6146055,,,,12.02.2013,5100426217,846,Revenue,PAYMENT TO CONTRACTOR,131277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Training,6116200,,,,14.02.2013,5100424709,870,Revenue,TAVCOM LIMITED,133457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Traffic Management,Private Contractors,6151500,,,,14.02.2013,5100424639,2700,Revenue,ACORNS PROJECTS LTD,136871
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Grants/Subscriptions/Contributions given,6144300,,,,14.02.2013,5100426277,8500,Revenue,BEDFORDSHIRE FOOTBALL ASSOC L,111402
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,14.02.2013,5100426235,550,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,14.02.2013,5100426233,3075.82,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,19.02.2013,5100427696,990,Revenue,MCLAREN SOLUTIONS LTD,137535
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,19.02.2013,5100427172,839,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,19.02.2013,5100425273,943.5,Revenue,PAYMENT TO CONTRACTOR,130418
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,320.8,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,POCA Incentivisation Monies,6146055,,,,19.02.2013,5100426303,10412,Revenue,MILTON KEYNES COUNCIL,121474
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,54.8,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,418.03,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Vehicle Repairs and Maintenance Costs,6130200,,,,19.02.2013,5100430609,54.8,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Agency Staff,6110000,,,,19.02.2013,5100425560,536.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training,6116200,,,,19.02.2013,5100425382,1180,Revenue,UNIVERSITY OF TEESIDE,128944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,19.02.2013,5100430695,1376.07,Revenue,BALFOUR BEATTY RAIL LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,19.02.2013,5100430696,-1376.07,Revenue,BALFOUR BEATTY RAIL LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Agency Staff,6110000,,,,19.02.2013,5100425549,536.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Agency Staff,6110000,,,,19.02.2013,5100425711,536.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HOL Services,Agency Staff,6110000,,,,19.02.2013,5100425610,539,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.02.2013,5100430599,790,Revenue,SWIFTCLEAN (UK) LTD,104230
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Agency Staff,6110000,,,,19.02.2013,5100425594,536.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,21.02.2013,5100430934,3306.24,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,21.02.2013,5100430935,810.01,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430952,15358.45,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - S,Private Contractors,6151500,,,,21.02.2013,5100430951,6338.5,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430948,18900,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430947,20463.66,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430946,601.1,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Depots,Rents,6120400,,,,21.02.2013,5100430945,552.55,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430944,887.04,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,21.02.2013,5100430935,1096.96,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - M,Private Contractors,6151500,,,,21.02.2013,5100430943,1556.99,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,21.02.2013,5100430936,454.27,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430943,10334.15,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,21.02.2013,5100430936,1192.96,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,21.02.2013,5100430937,446.76,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430942,7779.02,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,21.02.2013,5100430937,812.8,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430923,50278.57,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,21.02.2013,5100430955,1634.84,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Street Cleansing - M,Private Contractors,6151500,,,,21.02.2013,5100430922,51106.71,Revenue,BIFFA MUNICIPAL LTD,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,21.02.2013,5100430922,183325.1,Revenue,BIFFA MUNICIPAL LTD,119833
