Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,04.07.2013,5100460115,749.85,Revenue,GRESSWELL LTD,103699,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,04.07.2013,1900189564,0.2,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,04.07.2013,1900189564,487.1,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,04.07.2013,1900189540,2022,Revenue,OAKHILL PUBLISHING,118197,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,09.07.2013,1900189578,577.6,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,09.07.2013,1900189834,521.38,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,11.07.2013,5100461796,570,Revenue,GRESSWELL LTD,103699,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,11.07.2013,1900189869,951.33,Revenue,PETERS LTD,105210,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,16.07.2013,5100462499,349.84,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,16.07.2013,5100462499,309.9,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100461717,318,Revenue,PETERS LTD,105210,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,16.07.2013,5100462499,310.08,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100461717,318,Revenue,PETERS LTD,105210,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Library Link,Vehicle Repairs and Maintenance Costs,6130200,,,,16.07.2013,5100465958,46.02,Revenue,LUTON BOROUGH COUNCIL,103640,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Computer Costs - General,6142420,,,,16.07.2013,5100462499,310.38,Revenue,INSIGHT DIRECT (UK) LTD,101467,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,369.31,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,16.07.2013,1900189888,560,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,86.4,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,36.55,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,185.5,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,110,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,16.07.2013,1900191395,1560,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,50.09,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,68.62,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,16.07.2013,1900189891,2714.26,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,16.07.2013,5100462519,76.8,Revenue,DEMCO WORLDWIDE LTD,104683
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464763,102.46,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464763,102.46,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464763,102.46,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464763,172.9,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464763,15.55,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464766,150.56,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464766,75.28,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464766,75.28,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464766,132.3,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,23.07.2013,5100464766,46.65,Revenue,LYRECO UK LIMITED,103874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,25.07.2013,1900189889,557.9,Revenue,DLT MEDIA (UK) LTD,134339
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Library Link,Vehicle Repairs and Maintenance Costs,6130200,,,,25.07.2013,5100468726,669.2,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Library Link,Vehicle Repairs and Maintenance Costs,6130200,,,,25.07.2013,5100468726,58.6,Revenue,LUTON BOROUGH COUNCIL,103640
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,30.07.2013,1900191426,1323,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,30.07.2013,5100467419,1075.5,Revenue,CITY SCREEN (VIRTUAL) LIMITED,126741
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Catering Supplies,6140200,,,,30.07.2013,5100469596,1007.8,Revenue,DAYLA LTD,102866
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,Book Fund,Furniture Equipment and Materials,6140000,,,,30.07.2013,1700001997,-1587.6,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,BEAR PROJECT,6900,LBT Theatre,Professional Services - Other,6141040,,,,30.07.2013,5100446095,952.63,Revenue,MACMILLAN CANCER SUPPORT,122592
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,02.07.2013,5100461673,2460,Revenue,ENVIRONMENT AGENCY,102281
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,02.07.2013,5100462453,6993.69,Revenue,ALPHEUS ENVIRONMENTAL LTD,103622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Professional Services - Consultancy,6141020,,,,02.07.2013,5100462487,1500,Revenue,ENVITECH EUROPE LTD,137601
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,02.07.2013,5100460944,1634.32,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Electricity Costs,6120210,,,,02.07.2013,5100461793,1223.13,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Flitwick Leisure Cen,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.07.2013,5100461956,3600,Revenue,STEVENAGE LEISURE LTD,119745
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,02.07.2013,5100462445,1179,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,02.07.2013,5100461781,853,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,02.07.2013,5100461774,616,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Regis Leisu,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.07.2013,5100460039,520,Revenue,D J GRANGER LANDSCAPES LTD,105231
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,02.07.2013,5100461807,3188.72,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,02.07.2013,5100461807,2841.88,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,02.07.2013,5100461807,3105,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,02.07.2013,5100461807,3097.64,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,02.07.2013,5100461805,2831.76,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,02.07.2013,5100461772,1009,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sport & Child. Dev.,Computer Costs Hardware Purchases,6142410,,,,02.07.2013,5100459692,648.72,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,02.07.2013,5100460944,5410.08,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,02.07.2013,5100461805,3574.2,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,02.07.2013,5100461805,2191.44,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,02.07.2013,5100461805,4028.68,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Saxon Pool,Furniture Equipment and Materials,6140000,,,,02.07.2013,5100459055,2488,Revenue,D J GRANGER LANDSCAPES LTD,105231
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,02.07.2013,5100459063,40153.18,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,02.07.2013,5100460945,138.77,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,02.07.2013,5100459063,2535.32,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,02.07.2013,5100459063,1701.46,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,02.07.2013,5100461806,525.42,Revenue,HEATHCOTE FARMS LIMITED,106100
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,02.07.2013,5100460945,459.36,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Professional Services - Consultancy,6141020,,,,02.07.2013,5100461840,11457.4,Revenue,PAYMENT TO CONTRACTOR,117874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,02.07.2013,5100461007,2436.48,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,02.07.2013,5100461007,1020.66,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Flitwick Leisure Cen,Furniture Equipment and Materials,6140000,,,,02.07.2013,5100460706,1564,Revenue,CASTELE CONSULTANCY LTD,137422
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Repairs Alterations and Maintenance of Buildings,6121000,,,,02.07.2013,5100461687,1272.42,Revenue,LEISURE CONNECTION LTD,125523
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Professional Services - Consultancy,6141020,,,,02.07.2013,5100461808,1472.95,Revenue,PAYMENT TO CONTRACTOR,114365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,02.07.2013,5100461775,3160,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,02.07.2013,5100462474,585,Revenue,SPICER ELECTRICAL,135710
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,02.07.2013,5100461777,3950,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLCRP,Professional Services - Consultancy,6141020,,,,02.07.2013,5100461724,2283.78,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Maintenance Policy,Amey Highways Work,6151610,,,,02.07.2013,5100461725,2840.52,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Mgt &Maint,Professional Services - Consultancy,6141020,,,,02.07.2013,5100461786,1534.12,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLCRP,Professional Services - Consultancy,6141020,,,,02.07.2013,5100461792,2239.94,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,General Expenses,6146000,,,,02.07.2013,5100460751,575,Revenue,TAVCOM LIMITED,133457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,04.07.2013,5100462849,1009,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,04.07.2013,5100462847,1349,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,04.07.2013,5100462846,839,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,04.07.2013,5100460762,2544.12,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,09.07.2013,5100460946,387.62,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Private Contractors,6151500,,,,09.07.2013,5100463514,25626.69,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dunstable Leisure Ce,Private Contractors,6151500,,,,09.07.2013,5100463511,1375.78,Revenue,LEISURE IN THE COMMUNITY LIMIT,130177
