  ,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,08.01.2013,5100419913,1890,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,08.01.2013,5100419913,12,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,08.01.2013,5100419913,1350,Revenue,1ST CARS,103230,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,08.01.2013,2200002622,2935.71,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,08.01.2013,2200002623,2935.71,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,08.01.2013,2200002624,1290.71,Revenue,24 SEVEN FOSTERING SERVICES LT,133246,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,15.01.2013,5100420085,432,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,15.01.2013,5100418975,1107,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,15.01.2013,5100418975,567,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100419899,1348,Revenue,24/7 CARS BEDFORD LTD,127944,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,03.01.2013,5100418741,1400,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,08.01.2013,5100419915,1275,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,10.01.2013,5100421008,1500,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1120,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,390,Revenue,3 STAR CARS,124837,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1650,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,360,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,150,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1725,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1500,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1080,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1650,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1560,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1500,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1650,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1650,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1344,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,15.01.2013,5100421672,1425,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,17.01.2013,5100421900,75,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,17.01.2013,5100421900,2880,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,17.01.2013,5100421900,240,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,17.01.2013,5100421900,580,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,17.01.2013,5100421900,630,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,17.01.2013,5100421900,1800,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,17.01.2013,5100421900,2280,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,22.01.2013,5100423548,608,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423660,180,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423660,1500,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423660,1800,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423660,986,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423660,455,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423660,2250,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423660,2256,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,31.01.2013,5100425946,800,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,31.01.2013,5100425947,1798,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,31.01.2013,5100425948,420,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,31.01.2013,5100425949,1966,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,31.01.2013,5100425945,1537,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,31.01.2013,5100425950,608,Revenue,3 STAR CARS,124837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Comm Early Int Servs,Professional Services - Other,6141040,,,,08.01.2013,5100418526,22500,Revenue,4YPUK LIMITED,136953
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,31.01.2013,5100421903,540,Revenue,A B CARS,100667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,22.01.2013,5100420606,1020,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,276,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,1274,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,414,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,1488,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,375,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,768,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,1056,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,1420,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,108,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,2070,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,22.01.2013,5100422613,40,Revenue,A TO B CARS,102178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Taxi,6160910,,,,22.01.2013,5100423546,822.4,Revenue,A1 CARS,110884
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,03.01.2013,5100418997,159.84,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,,,,03.01.2013,5100418996,553.5,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,03.01.2013,5100418997,511,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,03.01.2013,5100418997,503.55,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,03.01.2013,5100418997,787.5,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,03.01.2013,5100418997,338,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,,,,03.01.2013,5100418997,420,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,08.01.2013,5100419909,274.5,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,08.01.2013,5100419909,908,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,08.01.2013,5100419909,699.84,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,,,,08.01.2013,5100419909,1152.8,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423602,250,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423602,490,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423598,206.5,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423598,96,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,22.01.2013,5100423598,412.5,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Grants/Subscriptions/Contributions given,6144300,,,,15.01.2013,5100419440,20500,Revenue,ACTION FOR CHILDREN,106301
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Grants/Subscriptions/Contributions given,6144300,,,,15.01.2013,5100419439,6196,Revenue,ACTION FOR CHILDREN,106301
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Professional Services - Other,6141040,,,,24.01.2013,5100422069,42000,Revenue,ACTION FOR CHILDREN,106301
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Professional Services - Other,6141040,,,,24.01.2013,5100422066,68250.75,Revenue,ACTION FOR CHILDREN,106301
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Professional Services - Other,6141040,,,,24.01.2013,5100422068,48339.5,Revenue,ACTION FOR CHILDREN,106301
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Centres,6160810,,,,24.01.2013,5100424115,99815,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,15.01.2013,5100420674,1062.85,Revenue,ACTIVE SERVE LTD T/A OLYMPIA H,136874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Asylum Seekers Team - Utilities (UASC'S),6120620,,,,15.01.2013,5100420674,88.57,Revenue,ACTIVE SERVE LTD T/A OLYMPIA H,136874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Home Care,6151225,,,,15.01.2013,5100420674,930,Revenue,ACTIVE SERVE LTD T/A OLYMPIA H,136874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Living Expenses,6160920,,,,15.01.2013,5100420674,166.07,Revenue,ACTIVE SERVE LTD T/A OLYMPIA H,136874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Home Care,6151225,,,,29.01.2013,5100424054,930,Revenue,ACTIVE SERVE LTD T/A OLYMPIA H,136874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Asylum Seekers Team - Utilities (UASC'S),6120620,,,,29.01.2013,5100424054,132.85,Revenue,ACTIVE SERVE LTD T/A OLYMPIA H,136874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt Fin Support,Adopt Financial Support,6143245,,,,08.01.2013,5100418447,2137.5,Revenue,ADOPTION PLUS,127750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Training,6116200,,,,24.01.2013,5100423769,435,Revenue,ADOPTION UK,109536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Advertising and Publicity,6116305,,,,24.01.2013,5100423768,435,Revenue,ADOPTION UK,109536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002840,2961.39,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002839,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002838,3290.43,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002837,2961.39,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002836,3290.43,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002835,4202.71,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002834,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002833,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002832,3290.43,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,15.01.2013,2200002831,3193,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Consultancy,6141020,,,,17.01.2013,5100421955,485,Revenue,ALPHA BIOLABORATORIES LIMITED,134585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Vehicle Repairs and Maintenance Costs,6130200,,,,29.01.2013,5100424221,54,Revenue,AMEY FLEET SERVICES,118696
