Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,03.08.2010,5100160986,680,Revenue,NEWGATE (NEWARK) LTD,131987,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Agency Staff,6110000,,,,03.08.2010,5100165867,483.22,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Agency Staff,6110000,,,,03.08.2010,5100165879,511.36,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,03.08.2010,5100165955,1950,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,03.08.2010,5100159548,1358.16,Revenue,TRUSTMARQUE SOLUTIONS LTD,130297,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,03.08.2010,5100160411,8500,Revenue,VEGA CONSULTING SERVICES LTD,132662,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Computer Costs - General,6142420,,,,03.08.2010,5100165628,1319,Revenue,UPS SYSTEMS PLC,119315,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,03.08.2010,5100159548,9184.73,Revenue,TRUSTMARQUE SOLUTIONS LTD,130297,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,03.08.2010,5100159548,10913.71,Revenue,TRUSTMARQUE SOLUTIONS LTD,130297,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Rates,6120600,,,,03.08.2010,5100166003,697,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,03.08.2010,5100159548,3459.33,Revenue,TRUSTMARQUE SOLUTIONS LTD,130297,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Mobiles,6142105,,,,03.08.2010,5100160822,16227.83,Revenue,ORANGE,110908,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,InsClaims legacy BCC,Professional Services - Other,6141040,,,,03.08.2010,5100166014,20000,Revenue,B4 LEGAL,119638,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Insur Claims CBC,Professional Services - Other,6141040,,,,03.08.2010,5100166015,6000,Revenue,B4 LEGAL,119638,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,03.08.2010,5100157665,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,03.08.2010,5100157664,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,03.08.2010,5100165844,752.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,03.08.2010,5100165817,1107,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,03.08.2010,5100161614,2100,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,03.08.2010,5100165789,1230,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,03.08.2010,5100163370,2100,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,03.08.2010,5100165786,1173.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,03.08.2010,5100165769,1230,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,03.08.2010,5100165760,1260,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,03.08.2010,5100165765,1140,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,03.08.2010,5100164242,480,Revenue,PERSONAL PAYMENT,134820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165731,840,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165732,672,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165737,840,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165874,1622.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165738,840,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165676,571.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165678,2400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,03.08.2010,5100165923,463.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Executive Support,Agency Staff,6110000,,,,03.08.2010,5100165775,819,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,03.08.2010,5100164243,776,Revenue,PERSONAL PAYMENT,131096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,03.08.2010,5100165816,705.14,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.08.2010,5100157662,5500,Capital,RUSSAM GMS LTD,126552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.08.2010,5100165773,660,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.08.2010,5100165891,900,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.08.2010,5100157662,8250,Capital,RUSSAM GMS LTD,126552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Comms - Trans,Repairs Alterations and Maintenance of Buildings,6121000,,,,03.08.2010,5100160728,579.47,Revenue,MG SIGNS LTD (FACTORED),132166
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,03.08.2010,5100162135,5308,Capital,COMPONENTSOURCE LTD,134689
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.08.2010,5100157662,4620,Capital,RUSSAM GMS LTD,126552
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Agency Staff,6110000,,,,03.08.2010,5100165863,1248.75,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.08.2010,5100165875,2020,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,CB Transition Costs,Agency Staff,6110000,,,,03.08.2010,5100144647,8500,Revenue,VANS AND ASSOCIATES LIMITED,131891
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,03.08.2010,5100165876,2858.25,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Rents,6120400,,,,04.08.2010,5100165155,17867.28,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Rents,6120400,,,,04.08.2010,5100166965,-17867.28,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Rents,6120400,,,,04.08.2010,5100166966,-4670.25,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Rents,6120400,,,,04.08.2010,5100166970,2335.13,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Rents,6120400,,,,04.08.2010,5100166970,2335.12,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,05.08.2010,5100164689,2291.89,Revenue,CAPITAL HYGIENE SERVICES LIMIT,121991
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Rents,6120400,,,,05.08.2010,5100166968,11662,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,05.08.2010,5100160781,1171,Revenue,FOSTER REFRIGERATOR,114364
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,05.08.2010,5100162494,168.39,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,05.08.2010,5100160781,19,Revenue,FOSTER REFRIGERATOR,114364
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Catering Supplies,6140200,,,,05.08.2010,5100160781,127,Revenue,FOSTER REFRIGERATOR,114364
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,05.08.2010,5100162483,654.5,Revenue,XEROX FINANCE,116822
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Catering Supplies,6140200,,,,05.08.2010,5100162494,460.55,Revenue,3663 - FROZEN,130382
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Rents,6120400,,,,05.08.2010,5100166968,6205.28,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,05.08.2010,5100166648,833.33,Revenue,CIVICA UK LIMITED,130198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,05.08.2010,5100166649,559.26,Revenue,CIVICA UK LIMITED,130198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,05.08.2010,5100166918,339.66,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,05.08.2010,5100163987,1209,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,05.08.2010,5100166918,2748.78,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,05.08.2010,5100166646,-1178,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,05.08.2010,5100160390,67625,Capital,EUROPEAN ELECTRONIQUE LTD,119331
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,05.08.2010,5100166903,142140.9,Capital,ROCARE BUILDING SERVICES LTD,133776
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Mobiles,6142105,,,,06.08.2010,5100167977,-15650.56,Revenue,ORANGE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Mobiles,6142105,,,,06.08.2010,5100166788,15650.56,Revenue,ORANGE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Courthouse,Electricity Costs,6120210,,,,10.08.2010,5100168091,1208,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Gas Costs,6120220,,,,10.08.2010,5100168200,538.19,Revenue,BRITISH GAS BUSINESS,123815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable_Vernon Pl.,Electricity Costs,6120210,,,,10.08.2010,5100168190,1152.91,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Electricity Costs,6120210,,,,10.08.2010,5100168203,5865.41,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,10.08.2010,5100168101,1036.18,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Courthouse,Electricity Costs,6120210,,,,10.08.2010,5100168098,1775.07,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Courthouse,Electricity Costs,6120210,,,,10.08.2010,5100168091,622.36,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford Square,Electricity Costs,6120210,,,,10.08.2010,5100168209,175.41,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedford Square,Electricity Costs,6120210,,,,10.08.2010,5100168209,340.45,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Courthouse,Electricity Costs,6120210,,,,10.08.2010,5100168105,621.97,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Maint/Fac,Agency Staff,6110000,,,,10.08.2010,5100168446,500.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Electricity Costs,6120210,,,,10.08.2010,5100168086,7757.85,Revenue,NPOWER BUSINESS,131419
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,10.08.2010,5100168026,1174.49,Revenue,EUROPA NATIONWIDE TECHNICAL SE,100033
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Assets,Agency Staff,6110000,,,,10.08.2010,5100168469,614.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Ind units & estates,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.08.2010,5100168371,716.8,Revenue,SMITH & WORMAN LTD,100050
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,10.08.2010,5100168155,515,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,10.08.2010,5100168291,515,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Vehicle Hire Ad Hoc,6130500,,,,10.08.2010,5100168081,537,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Vehicle Hire Ad Hoc,6130500,,,,10.08.2010,5100168080,537,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Catering Services,Agency Staff,6110000,,,,10.08.2010,5100168513,483.22,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100167453,1300,Revenue,PROTEN CONSULTING LTD,130017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168404,1109,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168643,1950,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168522,998.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168381,1109,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168386,1109,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168380,1109,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
