Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,05.07.2011,5100277072,1103.16,Revenue,SDK ENVIRONMENTAL LTD,131595,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,05.07.2011,5100277069,564.48,Revenue,MARCHANT INDUSTRIAL LTD,131323,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,05.07.2011,5100277061,1010,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,05.07.2011,5100277063,882.87,Revenue,SDK ENVIRONMENTAL LTD,131595,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,05.07.2011,5100277065,953.45,Revenue,SDK ENVIRONMENTAL LTD,131595,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,POCA Incentivisation Monies,6146055,,,,05.07.2011,5100276438,27449.2,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BEaR Project,Professional Services - Consultancy,6141020,,,,05.07.2011,5100279704,7448.63,Revenue,PAYMENT TO CONTRACTOR,114365,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Professional Services - Consultancy,6141020,,,,05.07.2011,5100277091,1760,Revenue,FIRE AND RESCUE SERVICE,110048,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,05.07.2011,5100277071,884.87,Revenue,SDK ENVIRONMENTAL LTD,131595,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Professional Services - Consultancy,6141020,,,,05.07.2011,5100277176,575,Revenue,BREAKING FREE,120887,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,07.07.2011,5100277060,5017,Revenue,CRANFIELD UNIVERSITY,106932,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.07.2011,5100278742,3104.64,Revenue,MARCHANT INDUSTRIAL LTD,131323,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,07.07.2011,5100277014,214.44,Revenue,COPSHOPUK,136215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs,Professional Services - Consultancy,6141020,,,,07.07.2011,5100277014,324,Revenue,COPSHOPUK,136215,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,07.07.2011,5100277856,103435.36,Revenue,LUTON BOROUGH COUNCIL,103121,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,07.07.2011,5100277856,60583.57,Revenue,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,07.07.2011,5100277058,4819.14,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,12.07.2011,5100277859,906,Revenue,VEOLIA ENVIRONMENTAL SERVICES,126631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Printing Stationery and General Office Expenses,6140800,,,,12.07.2011,5100277038,5.96,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grove Theatre,Building Expenses General,6122000,,,,12.07.2011,5100279916,8339.5,Revenue,CDP DUNSTABLE LIMITED,130237
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.07.2011,5100277257,408.93,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.07.2011,5100277257,408.93,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.07.2011,5100277257,408.93,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,12.07.2011,5100277257,152.16,Revenue,BALFOUR BEATTY RAIL PLANT LTD,105825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Environcrime,General Expenses,6146000,,,,12.07.2011,5100282684,430,Revenue,LGG LTD,105185
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,12.07.2011,5100277857,742,Revenue,VEOLIA ENVIRONMENTAL SERVICES,126631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Printing Stationery and General Office Expenses,6140800,,,,12.07.2011,5100277038,44.58,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CCTV,Computer Costs - General,6142420,,,,12.07.2011,5100277038,397.84,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pest Control,Private Contractors,6151500,,,,12.07.2011,5100277855,782.9,Revenue,SDK ENVIRONMENTAL LTD,131595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Private Contractors,6151500,,,,12.07.2011,5100277849,1152,Revenue,WYG ENVIRONMENT PLANNING TRANS,130531
