Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CENTRAL DSG / YPLA,4950,Arlesey Compley,Grounds Maintenance Costs,6122300,,,,05.10.2010,5100187988,33.46,Revenue,BEDFORD BOROUGH COUNCIL,109540,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100188015,806.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100188016,1387.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,05.10.2010,5100188047,1748.57,Revenue,PERSONAL PAYMENT,135159,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100187230,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Grant,6143240,,,,05.10.2010,5100188023,900,Revenue,PERSONAL PAYMENT,109505,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Client - University Costs,6160850,,,,05.10.2010,5100188022,695.53,Revenue,PERSONAL PAYMENT,109505,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Grant,6143240,,,,05.10.2010,5100188026,638.41,Revenue,PERSONAL PAYMENT,109505,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Leaving Care Grant,6143240,,,,05.10.2010,5100188028,1610.5,Revenue,PERSONAL PAYMENT,109505,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100187418,878.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100187430,880,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100187437,925,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100187441,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100187392,1406.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,05.10.2010,5100187361,1459.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,05.10.2010,5100187467,580,Revenue,PERSONAL PAYMENT,134081
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,05.10.2010,5100187924,3210.71,Revenue,SUNBEAM FOSTERING AGENCY LTD,134657
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Agency Staff,6110000,,,,05.10.2010,5100185720,814,Revenue,SOCIAL WORK 2000,106791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Agency Staff,6110000,,,,05.10.2010,5100187349,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,05.10.2010,5100188012,1237.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,05.10.2010,5100187224,1662.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,05.10.2010,5100187393,1757.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,05.10.2010,5100187432,1237.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,05.10.2010,5100187304,1570,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,05.10.2010,5100187272,1433.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,05.10.2010,5100187359,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,05.10.2010,5100187242,1151.94,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,05.10.2010,5100187223,1387.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,05.10.2010,5100187322,1364.19,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,05.10.2010,5100187356,1387.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187488,837.19,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187489,710.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187490,863.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187494,875.79,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187496,834.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187497,816.62,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187498,544.41,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187500,706.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187502,508.91,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187479,1167.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187482,875.79,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187485,872.81,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187503,1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187504,1248.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187505,878.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187509,1505.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187510,1526.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187512,878.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187516,1341.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187517,1248.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187203,508.91,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187413,517.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187419,1480,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187273,1200,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187262,1080,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187342,712.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187343,1757.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187367,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,05.10.2010,5100187360,431.05,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100187647,4674.04,Revenue,RESOURCE PARTNERS PLC,107281
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,In House Fostering Allowances,6143210,,,,05.10.2010,5100188248,4312,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188247,4312.1,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188245,4380.3,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,In House Fostering Allowances,6143210,,,,05.10.2010,5100188244,4312.1,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188241,4312,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188233,4261.57,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188230,8523.14,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188228,4295.36,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188225,4261.57,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Independent Foster Care,6143200,,,,05.10.2010,5100188223,4295.36,Revenue,FOSTER CARE ASSOCIATES LTD,104660
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,05.10.2010,5100182938,1295,Revenue,SOCIAL & JUSTICE SERVICES LIMI,113585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,05.10.2010,5100184828,499.5,Revenue,GIANT POWERHOUSE (1527) LTD,121256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,05.10.2010,5100187256,1387.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,05.10.2010,5100186773,600,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,05.10.2010,5100186771,1337.5,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,05.10.2010,5100186769,1037.5,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,05.10.2010,5100186759,550,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,05.10.2010,5100186683,525,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,05.10.2010,5100186680,675,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,05.10.2010,5100184790,395,Revenue,CARE & INDEPENDENCE SYSTEMS LT,132848
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,05.10.2010,5100184790,78,Revenue,CARE & INDEPENDENCE SYSTEMS LT,132848
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,05.10.2010,5100184790,48,Revenue,CARE & INDEPENDENCE SYSTEMS LT,132848
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Other Social Services Payments,6160800,,,,05.10.2010,5100184790,180,Revenue,CARE & INDEPENDENCE SYSTEMS LT,132848
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,,,,05.10.2010,5100163373,583.43,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Grounds Maintenance Costs,6122300,,,,05.10.2010,5100187988,55.21,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Mouchel use only - Responsive R&M,6121060,,,,05.10.2010,5100184945,2112,Revenue,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,05.10.2010,5100187212,1850,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,05.10.2010,5100187415,1850,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Professional Services - Consultancy,6141020,,,,05.10.2010,5100187921,2200,Revenue,EADES KERSWELL STRATEGIC LTD,124348
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Staff Related Costs (Non Payroll),6116400,,,,05.10.2010,5100187921,148.47,Revenue,EADES KERSWELL STRATEGIC LTD,124348
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Professional Services - Other,6141040,,,,05.10.2010,5100187921,58.3,Revenue,EADES KERSWELL STRATEGIC LTD,124348
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,05.10.2010,1900054198,542.4,Revenue,PERSONAL PAYMENT,133426
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt Fin Support,Professional Services - Consultancy,6141020,,,,05.10.2010,5100186684,800,Revenue,CORNWALL COUNTY COUNCIL,103979
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Family Link,Adopt Financial Support,6143245,,,,05.10.2010,5100187785,7740,Revenue,LEWIS SCOTT T/A L.A.W CONSTRUC,135004
