Body name,Body,Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,Contract ID
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ACE RESOURCES,1600,ACE Resources,Agency Staff,6110000,,,,06.03.2012,5100341341,1706.96,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ACE RESOURCES,1600,ACE Resources,Agency Staff,6110000,,,,06.03.2012,5100341340,4267.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Gas Costs,6120220,,,,01.03.2012,5100344052,3055.94,Revenue,BRITISH GAS BUSINESS,123815,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Oil Costs,6120230,,,,01.03.2012,5100344131,3826.2,Revenue,EMO OIL LTD,116934,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,01.03.2012,5100344823,4151.33,Revenue,RIDGECREST CLEANING SERVICES,108466,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,01.03.2012,5100345147,325.47,Revenue,EVERSHEDS LLP,124928,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,01.03.2012,5100345147,2862.2,Revenue,EVERSHEDS LLP,124928,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Consultancy,6141020,,,,01.03.2012,5100344076,1635.54,Revenue,EVERSHEDS LLP,124928,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,01.03.2012,5100344137,3981.9,Revenue,MERCHANT RENTALS PLC,124674,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Electricity Costs,6120210,,,,06.03.2012,5100344130,1289.77,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,06.03.2012,5100344129,943.48,Revenue,NPOWER LTD,109845,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.03.2012,5100343338,286.72,Revenue,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,06.03.2012,5100341379,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,06.03.2012,5100344058,8444.04,Revenue,NPOWER BUSINESS,131419,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.03.2012,5100343338,378.4,Revenue,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,06.03.2012,5100345308,875.6,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,06.03.2012,5100345320,422.36,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ind units & estates,Repairs Alterations and Maintenance of Buildings,6121000,,,,06.03.2012,5100345329,700,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,06.03.2012,5100343039,552.17,Revenue,TNT POST MIDLANDS LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,12,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,45.15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,139.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,19.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,4.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,3.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,19.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,17.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,6.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,3.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,6.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,11.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Computer Costs Hardware Purchases,6142410,,,,08.03.2012,5100278922,-169.94,Revenue,XEROX FINANCE,116822
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Computer Costs Hardware Purchases,6142410,,,,08.03.2012,5100278923,-169.94,Revenue,XEROX FINANCE,116822
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,68.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,60,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,52.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,0.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,19.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,52.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,4.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,13.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Printing Stationery and General Office Expenses,6140800,,,,08.03.2012,5100337074,7.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Cleaning and Domestic Supplies,6122100,,,,08.03.2012,5100337074,3.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Private Contractors,6151500,,,,13.03.2012,5100347512,792,Revenue,PERSONAL PAYMENT,101442
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Mouchel Contractor Payments,6121010,,,,13.03.2012,5100347653,580,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Professional Services - Other,6141040,,,,13.03.2012,5100347631,4422.15,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,13.03.2012,5100347647,2049.7,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ind units & estates,Private Contractors,6151500,,,,13.03.2012,5100348082,3452.8,Revenue,LOCKING ESTATES LIMITED,130121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Professional Services - Other,6141040,,,,13.03.2012,5100347648,2127.1,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,13.03.2012,5100346269,540.23,Revenue,TNT POST MIDLANDS LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,13.03.2012,5100342336,788,Revenue,SAFESTORE LTD,121349
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,13.03.2012,5100347655,1480,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.03.2012,5100345931,906.75,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Grounds Maintenance Costs,6122300,,,,13.03.2012,5100347656,440,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,,,,13.03.2012,5100348088,1946.87,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Professional Services - Consultancy,6141020,,,,13.03.2012,5100347627,3790.5,Revenue,BIDWELLS LLP,100340
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,13.03.2012,5100347990,156.88,Revenue,BEVERAGES DIRECT LTD,135126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Catering Services,Catering Supplies,6140200,,,,13.03.2012,5100347990,510.64,Revenue,BEVERAGES DIRECT LTD,135126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Professional Services - Consultancy,6141020,,,,13.03.2012,5100347646,1165.55,Revenue,BIDWELLS LLP,100340
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Professional Services - Consultancy,6141020,,,,13.03.2012,5100348473,7558.65,Revenue,WOODS HARDWICK PLANNING LTD,100567
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Responsive R&M,6121060,,,,13.03.2012,5100348188,3620.34,Revenue,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.03.2012,5100342787,1009.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.03.2012,5100342758,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,13.03.2012,5100342786,1002.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.03.2012,5100350307,431.1,Revenue,W F ELECTRICAL,130409
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,15.03.2012,5100342446,2760,Revenue,PERSONAL PAYMENT,136481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.03.2012,5100348159,725,Revenue,C WOOD & SON (LUTON) LTD,100102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,20.03.2012,5100344277,625.66,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,20.03.2012,5100344553,975.49,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.03.2012,5100344523,807.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Horticultural Costs,6140300,,,,20.03.2012,5100351383,2184.84,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,20.03.2012,5100347514,479.92,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Meals,6151235,,,,20.03.2012,5100345994,3177.84,Revenue,EUREST,131005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,20.03.2012,5100344274,538.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,20.03.2012,5100344275,618.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,20.03.2012,5100344276,652.57,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,20.03.2012,5100347608,650,Revenue,VALUATION OFFICE AGENCY,130104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,20.03.2012,5100347606,650,Revenue,VALUATION OFFICE AGENCY,130104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,General Expenses,6146000,,,,20.03.2012,5100351045,1945,Revenue,SOILTECHNICS LTD,137341
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.03.2012,5100344280,1009.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Meals,6151235,,,,20.03.2012,5100351203,3339.41,Revenue,EUREST,131005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Responsive R&M,6121060,,,,20.03.2012,5100350832,430,Revenue,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,20.03.2012,5100346355,463.39,Revenue,TNT POST MIDLANDS LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,20.03.2012,5100344299,807.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,20.03.2012,5100344658,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,,,,20.03.2012,5100347651,859.28,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,22.03.2012,5100346561,5.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,22.03.2012,5100346561,2.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,22.03.2012,5100346561,6.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Responsive R&M,6121060,,,,22.03.2012,5100350822,655,Revenue,LANES GROUP LTD,124604
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,,,,22.03.2012,5100350828,1896,Revenue,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Printing Stationery and General Office Expenses,6140800,,,,22.03.2012,5100346561,0.82,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Printing Stationery and General Office Expenses,6140800,,,,22.03.2012,5100346561,32.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,22.03.2012,5100345637,181.1,Revenue,VISION (BOURNE END) LTD,100570
