Central Bedfordshire Council - Transparency Report September 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048542," 3,239.50 ",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048543," 3,016.52 ",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048539," 1,397.14 ",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048535," 3,520.71 ",Revenue,ACTION FOR CHILDREN,106301
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048552," 2,873.70 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048551," 2,873.70 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048550," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048549," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048548," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048547," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048545," 2,873.70 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048546," 3,290.34 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Vehicle Fuel,6130405,01.09.2016,5100707022, 53.53 ,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048560," 3,620.80 ",Revenue,ARCHWAY CARE LTD,106477
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Transport,Transport Contracts,6151520,01.09.2016,5100706411, 240.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Transport,Transport Contracts,6151520,01.09.2016,5100706409, 486.00 ,Revenue,BRITANNIA CABS,107974
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,01.09.2016,5100708421," 1,608.76 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,01.09.2016,5100708422," 1,608.76 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,01.09.2016,5100708423," 1,608.76 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,01.09.2016,5100708414, 978.86 ,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,01.09.2016,5100708415," 1,866.47 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Virtual School,Direct School Support,6151335,01.09.2016,5100704848, 720.00 ,Revenue,EXPERTEASE TUITION LTD,143664
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048526," 3,125.42 ",Revenue,FOSTERING OUTCOMES LTD,139454
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,01.09.2016,2200048525," 3,125.42 ",Revenue,FOSTERING OUTCOMES LTD,139454
