Central Bedfordshire Council Posted PCard Expenditure September 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies,6140200,01.09.2016,195659,3.95,SAINSBURYS S/MKTS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FACT,General Transport Costs,6131000,01.09.2016,195640,14.35,NCP LIMITED,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,Books/Journals,6140805,01.09.2016,195671,14.95,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,01.09.2016,195616,20.00,TESCO STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages,6142000,01.09.2016,195622,23.04,TESCO STORE 2425,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs,6131000,01.09.2016,195626,25.70,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies,6140200,01.09.2016,195622,39.79,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials",6140000,01.09.2016,195629,50.00,TESCO STORE 2105,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials",6140000,01.09.2016,195671,54.95,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,01.09.2016,195633,65.50,PREMIER INN44013880,,,,,,,,
RESOUCES,150,PEOPLE,7300,Human Resources,"Printing, Stationery, and General Office Expenses",6140800,01.09.2016,195664,69.53,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,"Furniture, Equipment and Materials",6140000,01.09.2016,195612,119.98,WebBlindsUK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,02.09.2016,195646,2.60,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Subsistence,6143000,02.09.2016,195629,12.27,MCDONALDS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Books/Journals,6140805,02.09.2016,195691,21.28,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals,6140805,02.09.2016,195655,30.98,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials",6140000,02.09.2016,195629,59.99,Norton,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses,6146000,02.09.2016,195625,64.64,ASDA STORES,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,General Transport Costs,6131000,02.09.2016,195651,106.59,TRAINLINE.COM LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FACT,Accommodation,6160915,02.09.2016,195640,110.00,THE OLD PIGGERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,02.09.2016,195655,220.39,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Private Sector Housing,Membership Fees,6144310,02.09.2016,195632,358.00,CIEH,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,03.09.2016,195638,3.99,TESCO - SDY LTD,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Registration Services,General Transport Costs,6131000,03.09.2016,195621,58.00,NATIONAL EXPRESS LIMITED,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Registration Services,General Transport Costs,6131000,03.09.2016,195621,58.00,NATIONAL EXPRESS LIMITED,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,03.09.2016,195633,77.00,HOLIDAY INN EXPRESS CROYD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Printing, Stationery, and General Office Expenses",6140800,03.10.2016,200943,51.23,EB *LIEE-CRANFIELD CON,,,,,,,,
