Central Bedfordshire Council - Transparency Report January 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Transport,Transport Contracts,6151520,03.01.2017,5100732303, 272.00 ,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052523," 3,609.29 ",Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052532," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052531," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052530," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052529," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052528," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052527," 2,873.70 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052526," 2,873.70 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052525," 2,873.70 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052533," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052535," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,03.01.2017,2200052534," 3,193.00 ",Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,03.01.2017,5100731394," 2,566.00 ",Revenue,PERSONAL PAYMENT,143752
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Living Expenses,6160920,03.01.2017,5100729763, 5.79 ,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Living Expenses,6160920,03.01.2017,5100729763, 112.49 ,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Living Expenses,6160920,03.01.2017,5100729763, 108.11 ,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,03.01.2017,5100731818," 300,041.43 ",Capital,ASHE CONSTRUCTION LTD,142990
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,03.01.2017,5100732309, 800.00 ,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Residential Care,Residential Care Home Placements,6151210,03.01.2017,2200052520," 63,656.00 ",Revenue,BEDFORD BOROUGH COUNCIL,109540
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Transport Contracts,6151520,03.01.2017,5100731804," 1,040.00 ",Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Transport,Transport Contracts,6151520,03.01.2017,5100730146, 256.00 ,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,03.01.2017,5100732373, 505.34 ,Revenue,PERSONAL PAYMENT,137185
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,03.01.2017,5100731863, 505.34 ,Revenue,PERSONAL PAYMENT,137185
