Central Bedfordshire Council - Transparency Report July 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.07.2014,1900251945,5610,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.07.2014,1900251946,-1899.51,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.07.2014,1900251947,1848,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.07.2014,1900251948,-636.52,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.07.2014,1900251949,2004,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.07.2014,1900251950,-799.64,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.07.2014,1900251951,1117.36,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.07.2014,1900251952,-1136.64,Revenue,KARA CARE,100403
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.07.2014,1900252971,11632,Revenue,KISIMUL GROUP LTD,104588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.07.2014,1900253988,8303.96,Revenue,TRACS LTD,134740
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,01.07.2014,1900254016,4000,Revenue,ENABLE CARE,136583
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900254314,469.52,Revenue,PERSONAL PAYMENT,118294
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,01.07.2014,1900256056,256,Revenue,MO'S MINI MARKET,118509
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256058,676.5,Revenue,PERSONAL PAYMENT,104959
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256059,656.62,Revenue,PERSONAL PAYMENT,105314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256062,615,Revenue,PERSONAL PAYMENT,106625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256067,331.38,Revenue,PERSONAL PAYMENT,106943
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256072,640,Revenue,PERSONAL PAYMENT,109914
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256077,268.26,Revenue,PERSONAL PAYMENT,112967
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256079,276.15,Revenue,PERSONAL PAYMENT,113992
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256082,787.4,Revenue,PERSONAL PAYMENT,114656
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256091,756,Revenue,PERSONAL PAYMENT,116396
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256095,359,Revenue,PERSONAL PAYMENT,116540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256098,964.02,Revenue,PERSONAL PAYMENT,117290
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256111,500,Revenue,PERSONAL PAYMENT,117814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,01.07.2014,1900256113,259.2,Revenue,PERSONAL PAYMENT,117814
