Central Bedfordshire Council Posted PCard Expenditure August 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,08/07/2015,5100642148,-9.25 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763000,Training                                          ,6116200,27/07/2015,5100640110,416.67 ,NHBC,4419
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763000,Training                                          ,6116200,27/07/2015,5100640111,353.34 ,NHBC,4419
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,27/07/2015,5100652889,145.50 ,TVLICENSING.CO.UK,2079
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,27/07/2015,5100645229,10.60 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,27/07/2015,5100641123,8.86 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,27/07/2015,5100641146,25.51 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Clothes, Uniform & Laundry                        ",6140600,27/07/2015,5100637285,155.00 ,PRESTIGE DESIGN & WORK,3006
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414130,"Printing, Stationery, and General Office Expenses ",6140800,27/07/2015,5100641348,9.50 ,WH SMITH,419
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Professional Services - Other                     ,6141040,27/07/2015,5100652887,15.00 ,HMCOURTS-SERVICE.G,764
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Telecoms Equipment                                ,6142110,27/07/2015,5100662203,9.49 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,Conference Expenses                               ,6143300,27/07/2015,5100638363,175.50 ,B R E,389
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Transport Contracts                               ,6151520,27/07/2015,5100652888,68.95 ,TRAINLINE.COM,1690
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412750,Therapeutic Services                              ,6160990,27/07/2015,5100657814,350.00 ,RELATE MILTON KEYNES,4442
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,27/07/2015,5100645229,4.16 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Training                                          ,6116200,28/07/2015,5100636547,352.00 ,ROYAL NATIONAL THEATRE,4457
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,Staff Related Costs (Non Payroll)                 ,6116400,28/07/2015,5100636237,27.90 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,28/07/2015,5100640112,153.60 ,LAMPSHOPONLINE,4417
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,28/07/2015,5100636318,9.90 ,METEOR PARKING LTD,4338
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,28/07/2015,5100636319,30.35 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,28/07/2015,5100641133,20.10 ,PLUSNET PLC 0845 1400200,4045
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,28/07/2015,5100637286,59.95 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,28/07/2015,5100637287,145.93 ,POPLARS GARDEN CENTRE,1249
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,28/07/2015,5100645241,18.80 ,G & M GROWERS LIMITED,1189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,28/07/2015,5100636256,26.63 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,28/07/2015,5100636309,208.17 ,CARTRIDGESAVE.CO.UK,4276
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,28/07/2015,5100645661,119.93 ,CINEWORLD BED AT,2606
