Central Bedfordshire Council - Transparency Report July 2018,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,03.07.2018,5100833256,355.00,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,03.07.2018,5100833256,355.00,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,03.07.2018,5100833256,355.00,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,03.07.2018,5100833256,355.00,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,03.07.2018,5100833256,355.00,Capital,M&J GROUP (CONSTRUCTION & ROOF,117635,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Private Contractors,6151500,03.07.2018,5100836262,315.00,Revenue,COLIN DAVIES,145644,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Repairs Alterations and Maintenance of Buildings,6121000,03.07.2018,5100837707,210.00,Revenue,REACTIVE DOORS,132635,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Support Servic,Electricity Costs,6120210,03.07.2018,5100836105,397.56,Revenue,NPOWER LTD,109845,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,03.07.2018,5100837432,80.00,Revenue,FLITWICK COMMUNITY FOOTBALL CE,141790,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,03.07.2018,5100837643,"1,530.00",Revenue,BEDFORDSHIRE MUSIC TRUST,137707,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Venue Hire,6120405,03.07.2018,5100837432,320.00,Revenue,FLITWICK COMMUNITY FOOTBALL CE,141790,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Commission Sch Imp,Provision of Governors Training,6151820,03.07.2018,5100835992,328.25,Revenue,COUSINS SAFETY LIMITED,141059,,,,,,,,,
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Connexions,Private Contractors,6151500,03.07.2018,5100833173,"7,500.00",Revenue,THE PRINCE'S TRUST,103550,,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,03.07.2018,5100833353,"4,563.00",Revenue,MID BEDS CITIZENS ADVICE BUREA,103299,,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Voluntary Associations,6151700,03.07.2018,5100833362,"6,666.50",Revenue,DUNSTABLE & DISTRICT C A B,105374,,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Ptshp & Comm Insight,Venue Hire,6120405,03.07.2018,5100834808,240.00,Revenue,STEVENAGE LEISURE LTD,119745,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069851,298.10,Revenue,Personal Payment,140652,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069553,-60.00,Revenue,Personal Payment,143964,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069850,298.10,Revenue,Personal Payment,140627,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069913,252.32,Revenue,Personal Payment,143986,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069914,252.32,Revenue,Personal Payment,143986,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069849,451.54,Revenue,Personal Payment,140627,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,03.07.2018,2200069839,284.10,Revenue,Personal Payment,139841,,,,,,,,,
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,03.07.2018,2200069564,200.00,Revenue,Personal Payment,144299,,,,,,,,,
